Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,,,,18.05.2010,5100136581,217.4,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,,,,18.05.2010,5100136584,2825.6,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,18.05.2010,5100133882,6315.24,Revenue,DIMENSIONS (ADP) LTD,124349
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,18.05.2010,5100136245,849.82,Revenue,MEDICO NURSING AND HOMECARE LT,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,18.05.2010,5100136242,510.72,Revenue,MEDICO NURSING AND HOMECARE LT,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,18.05.2010,5100136468,541.18,Revenue,MEDICO NURSING AND HOMECARE LT,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,18.05.2010,5100136467,4654.5,Revenue,MEDICO NURSING AND HOMECARE LT,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,18.05.2010,5100136466,153.73,Revenue,MEDICO NURSING AND HOMECARE LT,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Gas Costs,6120220,,,,18.05.2010,5100135866,443.93,Revenue,BRITISH GAS BUSINESS,130830
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Soc Ctr,Gas Costs,6120220,,,,18.05.2010,5100135866,816,Revenue,BRITISH GAS BUSINESS,130830
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,18.05.2010,5100136466,19328.74,Revenue,MEDICO NURSING AND HOMECARE LT,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,18.05.2010,5100136464,369,Revenue,MEDICO NURSING AND HOMECARE LT,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,18.05.2010,5100128665,211.57,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,18.05.2010,5100136475,2063.67,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,18.05.2010,5100136446,2063.67,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,18.05.2010,5100128665,174.98,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,18.05.2010,5100128665,184.98,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,18.05.2010,5100136476,2308.13,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,18.05.2010,5100133840,944.7,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,18.05.2010,5100136439,778.9,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,18.05.2010,5100136440,778.9,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Agency Staff,6110000,,,,18.05.2010,5100136055,1228.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Agency Staff,6110000,,,,18.05.2010,5100132877,1062.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,18.05.2010,5100136441,815.92,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,18.05.2010,5100136442,2063.67,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Agency Staff,6110000,,,,18.05.2010,5100136380,-962.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,18.05.2010,5100128665,265.81,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,18.05.2010,5100136470,2063.67,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,18.05.2010,5100136471,2213.22,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Agency Staff,6110000,,,,18.05.2010,5100136381,-1062.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,18.05.2010,5100128665,155.48,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,18.05.2010,5100136443,1315.29,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Agency Staff,6110000,,,,18.05.2010,5100136382,-1228.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,18.05.2010,5100128665,30,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,18.05.2010,5100128665,180,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,18.05.2010,5100128665,15,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,18.05.2010,5100136445,1890.29,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,20.05.2010,5100137199,1220.66,Revenue,PERSONAL PAYMENT,117383
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,20.05.2010,5100136528,136.22,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,20.05.2010,5100136528,182,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,20.05.2010,5100136528,78,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,20.05.2010,5100136528,24.6,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,20.05.2010,5100136528,60,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,20.05.2010,5100136528,41,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,20.05.2010,5100136528,175.94,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,20.05.2010,5100136528,28.8,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,20.05.2010,5100136528,24.2,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,20.05.2010,5100136528,19.6,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,20.05.2010,5100136528,154.24,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Downing View Respite,Printing Stationery and General Office Expenses,6140800,,,,20.05.2010,5100131853,176.98,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,20.05.2010,5100137218,979.4,Revenue,PERSONAL PAYMENT,133377
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,20.05.2010,5100136787,502.5,Revenue,CAREMARK (LUTON & SOUTH BEDS),133079
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,20.05.2010,5100137215,1582.77,Revenue,PERSONAL PAYMENT,129257
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,20.05.2010,5100136790,529.3,Revenue,BETTER HEALTHCARE SERVICES (IC,102602
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Downing View Respite,Printing Stationery and General Office Expenses,6140800,,,,20.05.2010,5100131853,176.98,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Downing View Respite,Printing Stationery and General Office Expenses,6140800,,,,20.05.2010,5100131853,166.67,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Cherry Trees,Taxi,6160910,,,,20.05.2010,5100137504,600,Revenue,TRIDENT TRAVEL LIMITED,133789
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,AD Adult Social Care,Repairs Alterations and Maintenance of Buildings,6121000,,,,20.05.2010,5100129517,1160,Revenue,MOUCHEL LIMITED,108756
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Social Services Direct Payments,6160600,,,,20.05.2010,5100137217,872.57,Revenue,PERSONAL PAYMENT,129774
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,20.05.2010,5100136528,125,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,20.05.2010,5100136528,60,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,20.05.2010,5100136528,30,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,20.05.2010,5100136528,275,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,20.05.2010,5100136792,588.28,Revenue,BETTER HEALTHCARE SERVICES (IC,102602
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,20.05.2010,5100136528,30,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,20.05.2010,5100136528,75.21,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,20.05.2010,5100136528,41,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Other Social Services Payments,6160800,,,,20.05.2010,5100136528,168,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Social Services Direct Payments,6160600,,,,25.05.2010,5100138408,521.77,Revenue,PERSONAL PAYMENT,134407
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Social Services Direct Payments,6160600,,,,25.05.2010,5100138409,809.81,Revenue,PERSONAL PAYMENT,134408
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Social Services Direct Payments,6160600,,,,25.05.2010,5100138410,3970.93,Revenue,PERSONAL PAYMENT,134417
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,25.05.2010,5100138411,1476,Revenue,PERSONAL PAYMENT,134431
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,,,,25.05.2010,5100135766,1521.6,Revenue,EAGLE CARS,107252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,,,,25.05.2010,5100137927,2702.06,Revenue,DAINTON HOUSE,128729
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,25.05.2010,5100136788,560.44,Revenue,BETTER HEALTHCARE SERVICES (IC,102602
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Staff Related Costs (Non Payroll),6116400,,,,25.05.2010,5100138851,92,Revenue,RSP RAIL TRAVEL ACCOUNT,103120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Social Services Direct Payments,6160600,,,,25.05.2010,5100138146,1085.42,Revenue,PERSONAL PAYMENT,129563
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,,,,25.05.2010,5100133935,1388.4,Revenue,EXPRESSLINES LTD,104244
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,25.05.2010,5100138271,2247.5,Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,25.05.2010,5100138273,954.18,Revenue,TOTAL HOMECARE SOLUTIONS LTD,104609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Respite Care,6151270,,,,25.05.2010,5100138362,1873.92,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,25.05.2010,5100138154,1128.4,Revenue,CHRISTIES CARE LTD,110671
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Other Local Authority Waste Contracts,6150210,,,,25.05.2010,5100136785,448.94,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Home Care,6151225,,,,25.05.2010,5100138361,3272.4,Revenue,LEONARD CHESHIRE,110644
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Day Care,6151230,,,,25.05.2010,5100136447,2310,Revenue,REALLY FLEXIBLE CARE,127771
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Respite Care,6151270,,,,25.05.2010,5100138356,5774.56,Revenue,THE OLD VILLAGE SCHOOL LTD,100429
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,25.05.2010,5100137963,1727.96,Revenue,H F TRUST LTD,100631
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,25.05.2010,5100137931,6864.35,Revenue,MEDICO NURSING AND HOMECARE LT,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,25.05.2010,5100138407,4498,Revenue,PERSONAL PAYMENT,134406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Clothes Uniform & Laundry,6140600,,,,25.05.2010,5100137294,35.2,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Clothes Uniform & Laundry,6140600,,,,25.05.2010,5100137294,29,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Clothes Uniform & Laundry,6140600,,,,25.05.2010,5100137294,102,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Clothes Uniform & Laundry,6140600,,,,25.05.2010,5100137294,76.5,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,,,,25.05.2010,5100137294,12.97,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Clothes Uniform & Laundry,6140600,,,,25.05.2010,5100137294,167,Revenue,CASTLEBAR CATERING SUPPLIES LT,108979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,25.05.2010,5100138299,1903,Revenue,BUPA CARE SERVICES,100975
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,25.05.2010,5100138298,951.5,Revenue,BUPA CARE SERVICES,100975
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Supported and Other Accommodation,6151215,,,,25.05.2010,5100137947,6261.58,Revenue,DIMENSIONS (ADP) LTD,124349
