Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,                                        ,                                        ,          ,31.08.2013,                    ,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.08.2013,5100470587,70.82,Revenue,PERSONAL PAYMENT,124315,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,20.08.2013,5100469916,14.94,Revenue,PERSONAL PAYMENT,140191,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,20.08.2013,2200007085,150.87,Revenue,PERSONAL PAYMENT,140191,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,20.08.2013,5100470178,516,Revenue,PERSONAL PAYMENT,140191,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.08.2013,2200006974,200,Revenue,PERSONAL PAYMENT,136165,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.08.2013,5100474478,427.7,Revenue,PERSONAL PAYMENT,136165,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.08.2013,5100474478,200,Revenue,PERSONAL PAYMENT,136165,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.08.2013,5100474478,427.7,Revenue,PERSONAL PAYMENT,136165,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Leaving Care Accommodation,6160815,,,,20.08.2013,5100474771,794.5,Revenue,PERSONAL PAYMENT,139475,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,20.08.2013,5100470160,533.32,Revenue,PERSONAL PAYMENT,136759,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,20.08.2013,5100472719,533.34,Revenue,PERSONAL PAYMENT,136759,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,20.08.2013,2200007109,533.32,Revenue,PERSONAL PAYMENT,136759,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.08.2013,5100474769,10,Revenue,PERSONAL PAYMENT,126521,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.08.2013,5100470145,520.24,Revenue,PERSONAL PAYMENT,126521,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.08.2013,5100470143,520.24,Revenue,PERSONAL PAYMENT,103095,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.08.2013,5100470228,427.7,Revenue,PERSONAL PAYMENT,124315,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.08.2013,5100470246,213.85,Revenue,PERSONAL PAYMENT,124315,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.08.2013,5100470252,427.7,Revenue,PERSONAL PAYMENT,123893,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.08.2013,5100474390,213.85,Revenue,PERSONAL PAYMENT,105032,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.08.2013,5100474389,589.2,Revenue,PERSONAL PAYMENT,139133,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,20.08.2013,2200007115,1540,Revenue,PERSONAL PAYMENT,137630,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.08.2013,2200007085,1252.05,Revenue,PERSONAL PAYMENT,140293,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.08.2013,5100470186,1252.05,Revenue,PERSONAL PAYMENT,140293,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.08.2013,5100474387,1252.05,Revenue,PERSONAL PAYMENT,140293,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,20.08.2013,5100470179,1540,Revenue,PERSONAL PAYMENT,137185,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.08.2013,5100474386,200,Revenue,PERSONAL PAYMENT,129803,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,20.08.2013,1900197244,750.4,Revenue,PERSONAL PAYMENT,136839,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.08.2013,5100474767,520.24,Revenue,PERSONAL PAYMENT,135763,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,20.08.2013,5100470095,427.7,Revenue,PERSONAL PAYMENT,105032,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,20.08.2013,5100470098,1651.33,Revenue,PERSONAL PAYMENT,137861,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,20.08.2013,5100470548,995,Revenue,PERSONAL PAYMENT,137146,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,20.08.2013,5100471745,528,Revenue,PERSONAL PAYMENT,103604,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,20.08.2013,5100469363,570,Revenue,PERSONAL PAYMENT,137399,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,20.08.2013,5100470044,791.67,Revenue,PERSONAL PAYMENT,137021,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,20.08.2013,5100470344,1544,Revenue,PERSONAL PAYMENT,137042,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,20.08.2013,5100469646,450,Revenue,PERSONAL PAYMENT,107579,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,,,,20.08.2013,5100469646,126,Revenue,PERSONAL PAYMENT,107579,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,20.08.2013,5100469646,648,Revenue,PERSONAL PAYMENT,107579,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Leaving Care Accommodation,6160815,,,,20.08.2013,5100473349,550,Revenue,PERSONAL PAYMENT,119093,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Professional Services - Consultancy,6141020,,,,22.08.2013,5100474714,400,Revenue,PERSONAL PAYMENT,122717,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Professional Services - Consultancy,6141020,,,,22.08.2013,5100474855,400,Revenue,PERSONAL PAYMENT,122717,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Professional Services - Consultancy,6141020,,,,22.08.2013,5100474853,200,Revenue,PERSONAL PAYMENT,122717,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Professional Services - Consultancy,6141020,,,,22.08.2013,5100474932,400,Revenue,PERSONAL PAYMENT,122717,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Professional Services - Consultancy,6141020,,,,22.08.2013,5100471760,400,Revenue,PERSONAL PAYMENT,122717,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Professional Services - Consultancy,6141020,,,,22.08.2013,5100473396,200,Revenue,PERSONAL PAYMENT,122717,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,22.08.2013,5100473294,994.84,Revenue,PERSONAL PAYMENT,124173,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,27.08.2013,5100476060,1293.83,Revenue,PERSONAL PAYMENT,136650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,27.08.2013,2200007256,844.08,Revenue,PERSONAL PAYMENT,137030,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,27.08.2013,2200006891,500.44,Revenue,PERSONAL PAYMENT,133746,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,27.08.2013,2200006890,1093.5,Revenue,PERSONAL PAYMENT,132620,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,27.08.2013,5100476086,781.55,Revenue,PERSONAL PAYMENT,132901,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,27.08.2013,5100476072,1279.62,Revenue,PERSONAL PAYMENT,117258,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,27.08.2013,2200006888,570.39,Revenue,PERSONAL PAYMENT,117382,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt & Perm Support,Professional Services - Consultancy,6141020,,,,27.08.2013,2200006923,606.6,Revenue,PERSONAL PAYMENT,139413,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,27.08.2013,2200006922,1463.08,Revenue,PERSONAL PAYMENT,118280,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,27.08.2013,5100475830,800.8,Revenue,PERSONAL PAYMENT,139963,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,27.08.2013,2200007237,1233.02,Revenue,PERSONAL PAYMENT,120135,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,27.08.2013,2200006886,1540,Revenue,PERSONAL PAYMENT,102894,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,27.08.2013,5100476052,1540,Revenue,PERSONAL PAYMENT,137213,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Therapies,Private Contractors,6151500,,,,27.08.2013,5100473433,540,Revenue,PERSONAL PAYMENT,137685,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,27.08.2013,5100473770,589.2,Revenue,PERSONAL PAYMENT,101995,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,27.08.2013,5100473287,1540,Revenue,PERSONAL PAYMENT,132300,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Family Link,Youth Carers Fee,6143360,,,,29.08.2013,5100476306,1540,Revenue,PERSONAL PAYMENT,140302,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,,,,29.08.2013,5100476287,252.4,Revenue,PERSONAL PAYMENT,117157,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,,,,29.08.2013,5100476260,4100,Revenue,PERSONAL PAYMENT,117157,
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,FAST Team                               ,Travel and Subsistence        ,5990000,,,,29.08.2013,5100476819,573.3,Revenue                       ,PERSONAL PAYMENT,40036427,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,Intake & Assessment                     ,Travel and Subsistence        ,5990000,,,,29.08.2013,5100476241,530.5,Revenue                       ,PERSONAL PAYMENT,40032731,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,Intake & Assessment                     ,Travel and Subsistence        ,5990000,,,,29.08.2013,5100475883,691.1,Revenue                       ,PERSONAL PAYMENT,40030827,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,Conference Team                         ,Travel and Subsistence        ,5990000,,,,29.08.2013,5100473351,608.85,Revenue                       ,PERSONAL PAYMENT,40030407,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,FAST Team                               ,Travel and Subsistence        ,5990000,,,,29.08.2013,5100471765,536.4,Revenue                       ,PERSONAL PAYMENT,40027998,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,Home Support Team                       ,Travel and Subsistence        ,5990000,,,,29.08.2013,5100476406,589.95,Revenue                       ,PERSONAL PAYMENT,40026741,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,LEARNING & STRATEGIC COMMISSIONING      ,4200,Area Assessment & Monitoring            ,Travel and Subsistence        ,5990000,,,,29.08.2013,5100473696,976.71,Revenue                       ,PERSONAL PAYMENT,40021642,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,0-12 Deputy Team 1                      ,Travel and Subsistence        ,5990000,,,,29.08.2013,5100476405,681.15,Revenue                       ,PERSONAL PAYMENT,40011945,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,LEARNING & STRATEGIC COMMISSIONING      ,4200,Music Service                           ,Travel and Subsistence        ,5990000,,,,29.08.2013,5100476174,693.45,Revenue                       ,PERSONAL PAYMENT,609362,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,Adoption and Permanence Support         ,Travel and Subsistence        ,5990000,,,,29.08.2013,5100476173,583.2,Revenue                       ,PERSONAL PAYMENT,540832,               
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Childminding,6160955,,,,13.08.2013,5100467665,558.6,Revenue,PERSONAL PAYMENT ,139055,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Legal Services,6141045,,,,13.08.2013,5100467446,1197.9,Revenue,PERSONAL PAYMENT ,139777,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Therapeutic Services,6160990,,,,13.08.2013,5100467463,840,Revenue,PERSONAL PAYMENT ,114731,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Mother & Baby Units,6143230,,,,22.08.2013,5100471441,-11089.29,Revenue,PERSONAL PAYMENT ,123029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Mother & Baby Units,6143230,,,,27.08.2013,2200006960,11089.29,Revenue,PERSONAL PAYMENT ,123029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Professional Services - Consultancy,6141020,,,,27.08.2013,5100473770,636.9,Revenue,PFT FAMILY PSYCHOLOGY LTD,129332,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,,,,01.08.2013,2200006570,990,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100471861,476,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100471861,3150,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,,,,20.08.2013,5100471861,2340,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,,,,20.08.2013,5100473218,160,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100473280,560,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100470052,125,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100471436,2070,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100471436,1800,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100471676,2340,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100471676,2700,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100470756,2320,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100470756,2430,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100470756,2550,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100470756,2700,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100471436,2340,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,20.08.2013,5100471436,2700,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
