Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,,,,05.12.2013,5100491054,1824,Revenue,CHOICE SUPPORT,126075,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,,,,05.12.2013,5100498821,5211.43,Revenue,CHOICE SUPPORT,126075,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Campus Closure,Other Social Services Payments,6160800,,,,05.12.2013,5100498820,556.4,Revenue,MACINTYRE HOUSING ASSOCIATION,106583,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,,,,05.12.2013,5100491156,-15037.71,Revenue,CHOICE SUPPORT,126075,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,,,,05.12.2013,5100491154,-12704,Revenue,CHOICE SUPPORT,126075,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Older Persons S&A,Private Contractors,6151500,,,,10.12.2013,5100499771,833.33,Revenue,HANOVER HOUSING ASSOCIATION,136314,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,,,,10.12.2013,2100019622,6273.08,Revenue,SCOPE,102215,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Older Persons S&A,Private Contractors,6151500,,,,10.12.2013,5100499756,1421.45,Revenue,ALDWYCK HOUSING GROUP LTD,101639,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Campus Closure,Other Social Services Payments,6160800,,,,10.12.2013,5100499798,4017.6,Revenue,MACINTYRE HOUSING ASSOCIATION,106583,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Older Persons S&A,Private Contractors,6151500,,,,10.12.2013,5100499763,2083.33,Revenue,HOME GROUP LTD,109076,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Supp to Vuln Adults,Private Contractors,6151500,,,,10.12.2013,5100499764,16666.67,Revenue,HOME GROUP LTD,109076,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Campus Closure,Other Social Services Payments,6160800,,,,10.12.2013,5100499797,4553.28,Revenue,MACINTYRE HOUSING ASSOCIATION,106583,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Older Persons S&A,Private Contractors,6151500,,,,10.12.2013,5100499765,583.33,Revenue,HOUSING 21,109080,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Supp to Vuln Adults,Private Contractors,6151500,,,,10.12.2013,5100499769,37500,Revenue,BROMFORD GROUP,128627,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Independent Living,Private Contractors,6151500,,,,10.12.2013,5100499761,3333.33,Revenue,SIGHT CONCERN BEDFORDSHIRE,102417,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Contract Team R/N,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,3.24,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Supp to Vuln Adults,Private Contractors,6151500,,,,10.12.2013,5100499766,10833.33,Revenue,MAYDAY TRUST (GRANT),110431,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Contract Team R/N,Printing Stationery and General Office Expenses,6140800,,,,10.12.2013,5100484154,0.56,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Independent Living,Private Contractors,6151500,,,,10.12.2013,5100499757,1025,Revenue,ALDWYCK HOUSING GROUP LTD,101639,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Campus Closure,Other Social Services Payments,6160800,,,,10.12.2013,5100499397,975.68,Revenue,ARAGON HOUSING ASSOCIATION,102202,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Supp to Vuln Adults,Private Contractors,6151500,,,,10.12.2013,5100499755,22916.67,Revenue,SIGNPOSTS (LUTON),100774,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Telecare,Private Contractors,6151500,,,,10.12.2013,5100496258,7302,Revenue,ARAGON HOUSING ASSOCIATION,102202,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Older Persons S&A,Private Contractors,6151500,,,,10.12.2013,5100499760,25000,Revenue,ARAGON HOUSING ASSOCIATION,102202,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Supp to Vuln Adults,Private Contractors,6151500,,,,10.12.2013,5100499759,7083.33,Revenue,BEDFORD HOUSING LINK,102124,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,IMC/RIT,Other Social Services Payments,6160800,,,,12.12.2013,5100498025,44116,Revenue,SOUTH ESSEX PARTNERSHIP TRUST,133869,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,,,,12.12.2013,2100019669,6273.08,Revenue,SCOPE,102215,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Substance Abuse,Residential Care Home Placements,6151210,,,,12.12.2013,2100019765,2237.12,Revenue,ANA TREATMENT CENTRES LTD,125768,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,,,,12.12.2013,2100019672,6273.08,Revenue,SCOPE,102215,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,,,,12.12.2013,2100019670,6273.08,Revenue,SCOPE,102215,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,,,,12.12.2013,2100019671,6273.08,Revenue,SCOPE,102215,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Meals Contract,Catering Supplies,6140200,,,,17.12.2013,5100497831,15093.99,Revenue,APETITO LTD,106360,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Campus Closure,Other Social Services Payments,6160800,,,,17.12.2013,5100501804,937.44,Revenue,MACINTYRE HOUSING ASSOCIATION,106583,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,NHS Contracts,Residential Care Home Placements,6151210,,,,17.12.2013,5100501592,6273.08,Revenue,SCOPE,102215,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Campus Closure,Other Social Services Payments,6160800,,,,17.12.2013,5100501988,4525.71,Revenue,FOUR SEASONS HEALTH CARE,104690,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,NHS Contracts,Residential Care Home Placements,6151210,,,,17.12.2013,5100501591,6273.08,Revenue,SCOPE,102215,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,,,,17.12.2013,5100501165,4861.15,Revenue,CHOICE SUPPORT,126075,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Campus Closure,Other Social Services Payments,6160800,,,,19.12.2013,5100498952,564.56,Revenue,ARAGON HOUSING ASSOCIATION,102202,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Luncheon Club,Catering Supplies,6140200,,,,19.12.2013,5100498595,907.44,Revenue,APETITO LTD,106360,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Telecare,Telecoms Equipment,6142110,,,,19.12.2013,5100498586,14288.84,Revenue,NORTH HERTS DISTRICT COUNCIL,100453,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Telecare,Private Contractors,6151500,,,,19.12.2013,5100501884,7302,Revenue,ARAGON HOUSING ASSOCIATION,102202,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Campus Closure,Other Social Services Payments,6160800,,,,19.12.2013,5100498853,556.4,Revenue,MACINTYRE HOUSING ASSOCIATION,106583,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Campus Closure,Other Social Services Payments,6160800,,,,19.12.2013,5100498855,638.28,Revenue,MACINTYRE HOUSING ASSOCIATION,106583,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Campus Closure,Other Social Services Payments,6160800,,,,19.12.2013,5100498857,516.24,Revenue,ARAGON HOUSING ASSOCIATION,102202,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Equip-Pooled Budgets,Other Local Authorities,6150200,,,,19.12.2013,5100502266,10779.16,Revenue,NHS LUTON CCG,131279,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Contract Team - Dom,Agency Staff,6110000,,,,19.12.2013,5100500327,1313.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S75 Mental Health,Other Social Services Payments,6160800,,,,19.12.2013,5100502171,132881.5,Revenue,SOUTH ESSEX PARTNERSHIP TRUST,133869,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Contracting Team,Advertising and Publicity,6116305,,,,19.12.2013,5100499401,2000,Revenue,MOON WATCHER MEDIA,128739,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Voluntary Orgs,Grants/Subscriptions/Contributions given,6144300,,,,19.12.2013,5100499166,3896,Revenue,SIGHT CONCERN BEDFORDSHIRE,102417,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Campus Closure,Other Social Services Payments,6160800,,,,19.12.2013,5100498856,516.24,Revenue,ARAGON HOUSING ASSOCIATION,102202,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,HealthWatch,Grants/Subscriptions/Contributions given,6144300,,,,19.12.2013,5100501561,70000,Revenue,HEALTHWATCH CENTRAL BEDFORDSHI,140734,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Residential Care Home Placements,6151210,,,,19.12.2013,5100502441,29304.32,Revenue,MACINTYRE HOUSING ASSOCIATION,106583,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,HealthWatch,Grants/Subscriptions/Contributions given,6144300,,,,19.12.2013,5100500880,2857,Revenue,HEALTHWATCH CENTRAL BEDFORDSHI,140734,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Substance Abuse,Residential Care Home Placements,6151210,,,,20.12.2013,2100020665,3188.66,Revenue,PASSMORES HOUSE,140170,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,03.12.2013,5100498485,58790.53,Capital,NOVUS PROPERTY SOLUTIONS LIMIT,130586,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,03.12.2013,5100498492,46928.58,Capital,CHIGWELL (SHEPHERDS BUSH) LTD,140079,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Agency Staff,6110000,,,,03.12.2013,5100493345,1183.88,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Dir of S.Care H&H,Staff Advertising,6116300,,,,05.12.2013,5100499127,2500,Revenue,BALTIMORE CONSULTING GROUP,140612,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Dir of S.Care H&H,Staff Advertising,6116300,,,,05.12.2013,5100499120,2500,Revenue,BALTIMORE CONSULTING GROUP,140612,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Dir of S.Care H&H,Staff Advertising,6116300,,,,05.12.2013,5100499126,520,Revenue,BALTIMORE CONSULTING GROUP,140612,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Dir of S.Care H&H,Staff Advertising,6116300,,,,05.12.2013,5100499128,2800,Revenue,BALTIMORE CONSULTING GROUP,140612,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,05.12.2013,5100496091,26831.21,Capital,FIELD BROTHERS (LUTON) LIMITED,120400,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Dir of S.Care H&H,Staff Advertising,6116300,,,,05.12.2013,5100499124,1750,Revenue,BALTIMORE CONSULTING GROUP,140612,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,10.12.2013,5100499851,10000,Capital,MCFLETCH LTD,140420,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,12.12.2013,5100499105,510,Capital,FAITHFUL+GOULD LTD,138722,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,12.12.2013,5100497334,38880.67,Capital,CLC CONTRACTORS LIMITED,124152,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,17.12.2013,5100499154,4150.3,Capital,E C HARRIS LLP,104291,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,17.12.2013,5100497863,1854,Capital,ENERGYCARE GROUP LTD,139663,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,17.12.2013,5100498517,22737.49,Capital,FIELD BROTHERS (LUTON) LIMITED,120400,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Professional Services - Other,6141040,,,,17.12.2013,5100499405,7288.39,Capital,PURDY CONTRACTS LTD,140371,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Professional Services - Other,6141040,,,,17.12.2013,5100499407,4264.33,Capital,PURDY CONTRACTS LTD,140371,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Agency Staff,6110000,,,,17.12.2013,5100497009,770,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Professional Services - Other,6141040,,,,17.12.2013,5100499403,1332.72,Capital,PURDY CONTRACTS LTD,140371,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,17.12.2013,5100501037,5426.81,Capital,FIELD BROTHERS (LUTON) LIMITED,120400,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,17.12.2013,5100501036,17094.64,Capital,FIELD BROTHERS (LUTON) LIMITED,120400,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Professional Services - Other,6141040,,,,17.12.2013,5100499406,10418.62,Capital,PURDY CONTRACTS LTD,140371,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,17.12.2013,5100501589,1658.5,Capital,SCR MECHANICAL SERVICES LTD,137768,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,17.12.2013,5100497456,25665.12,Capital,BSG PROPERTY SERVICES LTD,100091,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Agency Staff,6110000,,,,17.12.2013,5100496943,779.63,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Agency Staff,6110000,,,,19.12.2013,5100500248,770,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,19.12.2013,5100499632,4646.38,Capital,FIELD BROTHERS (LUTON) LIMITED,120400,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Homelessness Exp,Grants/Conts Payable to Third Parties.,6144330,,,,03.12.2013,5100497859,600,Revenue,ROGER MARSH & CO,132312,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Agency Staff,6110000,,,,03.12.2013,5100493326,1402.3,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,03.12.2013,5100493297,576.87,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,03.12.2013,5100493295,637.69,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,03.12.2013,5100493294,968.39,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,03.12.2013,5100493285,952.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Professional Services - Consultancy,6141020,,,,03.12.2013,5100493268,1665,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Agency Staff,6110000,,,,03.12.2013,5100493267,1097.42,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,03.12.2013,5100493171,1220.63,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,03.12.2013,5100493169,1220.63,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,03.12.2013,5100493167,1220.63,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,03.12.2013,5100493142,952.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,03.12.2013,5100493136,952.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
