Central Bedfordshire Council - Transparency Report July 2017,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420352,-10535.43,Revenue,CHILTERN VIEW,126006
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420353,7911.14,Revenue,CHILTERN VIEW,126006
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,27.07.2017,1900418827,-834.52,Revenue,BUPA CARE SERVICES,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,27.07.2017,1900418826,2285.48,Revenue,BUPA CARE SERVICES,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,27.07.2017,1900418825,-608.16,Revenue,BUPA CARE SERVICES,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420318,792.86,Revenue,CHILTERN VIEW,126006
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900419676,7721.32,Revenue,ASHTON LODGE,105331
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,27.07.2017,1900418848,401.92,Revenue,MILLFIELD LODGE,101023
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,27.07.2017,1900418847,-870.2,Revenue,MILLFIELD LODGE,101023
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.07.2017,1900419045,2111.28,Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,27.07.2017,1900419044,-1451.31,Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,27.07.2017,1900419043,3113.76,Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.07.2017,1900419060,-7467.79,Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,27.07.2017,1900418835,-1100.76,Revenue,BUPA CARE SERVICES,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.07.2017,1900419061,7766.49,Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.07.2017,1900420536,-1795.71,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.07.2017,1900419062,-7467.79,Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420355,-7606.84,Revenue,CHILTERN VIEW,126006
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.07.2017,1900419042,2111.28,Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.07.2017,1900419063,7766.49,Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.07.2017,1900420535,-1000.71,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.07.2017,1900419064,-7467.79,Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.07.2017,1900419065,7766.49,Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,27.07.2017,1900419078,2186.92,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.07.2017,1900419066,-7467.79,Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900419648,-7424.39,Revenue,ASHTON LODGE,105331
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,27.07.2017,1900418498,-583.84,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,27.07.2017,1900419046,-537.8,Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.07.2017,1900418832,1916,Revenue,BUPA CARE SERVICES,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,27.07.2017,1900418831,-442.64,Revenue,BUPA CARE SERVICES,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.07.2017,1900418861,-7467.79,Revenue,CLAREMONT HOUSE,101058
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.07.2017,1900420327,7911.14,Revenue,CHILTERN VIEW,126006
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.07.2017,1900420329,-7606.84,Revenue,CHILTERN VIEW,126006
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420330,7911.14,Revenue,CHILTERN VIEW,126006
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420332,-7606.84,Revenue,CHILTERN VIEW,126006
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420333,7911.14,Revenue,CHILTERN VIEW,126006
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.07.2017,1900418862,7766.49,Revenue,CLAREMONT HOUSE,101058
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.07.2017,1900418863,-7467.79,Revenue,CLAREMONT HOUSE,101058
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,27.07.2017,1900418497,2240.2,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420335,-7606.84,Revenue,CHILTERN VIEW,126006
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420336,7911.14,Revenue,CHILTERN VIEW,126006
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,27.07.2017,1900418830,1659.68,Revenue,BUPA CARE SERVICES,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,27.07.2017,1900418829,-633.04,Revenue,BUPA CARE SERVICES,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420338,-7606.84,Revenue,CHILTERN VIEW,126006
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420339,7911.14,Revenue,CHILTERN VIEW,126006
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420341,-7606.84,Revenue,CHILTERN VIEW,126006
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,27.07.2017,1900418496,-537.8,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,27.07.2017,1900418828,1992.64,Revenue,BUPA CARE SERVICES,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,27.07.2017,1900419077,-537.8,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,27.07.2017,1900418495,2240.2,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,27.07.2017,1900418494,-533.8,Revenue,ELM LODGE,100385
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420342,7911.14,Revenue,CHILTERN VIEW,126006
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420344,-7606.84,Revenue,CHILTERN VIEW,126006
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420345,7911.14,Revenue,CHILTERN VIEW,126006
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.07.2017,1900419059,7766.49,Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900419650,7721.32,Revenue,ASHTON LODGE,105331
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.07.2017,1900418875,-2035.71,Revenue,CLAREMONT HOUSE,101058
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,27.07.2017,2100093932,1971.9,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,27.07.2017,2100093931,521.43,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,27.07.2017,2100093933,1170.05,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,27.07.2017,1900418971,2240,Revenue,AVENUE HOUSE (JASMINE HEALTH C,101271
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,27.07.2017,2100093930,1314.6,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,27.07.2017,2100093929,362.88,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,27.07.2017,2100093927,472.85,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,27.07.2017,2100093926,2048.43,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,27.07.2017,1900418969,1456,Revenue,PERSONAL PAYMENT,101150
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900418957,-4252.8,Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900418956,4422.89,Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900418955,-7424.39,Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900418954,7721.32,Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.07.2017,1900420477,-7424.39,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.07.2017,1900420509,-7424.39,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,27.07.2017,1900420510,2382.98,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.07.2017,1900420476,7721.32,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,27.07.2017,2100093926,524.43,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,27.07.2017,2100093925,117.67,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,27.07.2017,2100093925,257.51,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,27.07.2017,2100093924,840.09,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,27.07.2017,2100093923,351.26,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,27.07.2017,2100093922,527.1,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,27.07.2017,2100093919,396.9,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,27.07.2017,2100093917,2629.2,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,27.07.2017,2100093916,2396.8,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,27.07.2017,2100093914,1616.75,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,27.07.2017,2100093913,1765.74,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,27.07.2017,2100093912,328.65,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,27.07.2017,2100093911,527.1,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,27.07.2017,2100093910,1184.4,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,27.07.2017,2100093909,1434.09,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,27.07.2017,2100093908,527.66,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,27.07.2017,2100093907,362.88,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,27.07.2017,2100093905,965.2,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,27.07.2017,1900419010,-7510.02,Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,27.07.2017,1900419009,7810.49,Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.07.2017,1900419008,-7735.3,Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.07.2017,1900419007,8044.74,Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.07.2017,1900419006,-7735.3,Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.07.2017,1900419005,8044.74,Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900419652,-7424.39,Revenue,ASHTON LODGE,105331
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900419654,7810.49,Revenue,ASHTON LODGE,105331
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,27.07.2017,1900420458,7721.32,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,27.07.2017,1900420460,-7424.39,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.07.2017,1900420462,7721.32,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.07.2017,1900420464,-7424.39,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420466,7721.32,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420467,-7424.39,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,27.07.2017,1900418485,3200,Revenue,FOXHOLES NURSING HOME LTD,100384
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,27.07.2017,1900418484,4000,Revenue,FOXHOLES NURSING HOME LTD,100384
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,27.07.2017,1900418483,-904.16,Revenue,MALLARDS RETIREMENT HOME LTD,100383
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,27.07.2017,1900418482,2240,Revenue,MALLARDS RETIREMENT HOME LTD,100383
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Respite Care,6151270,27.07.2017,1900418481,1371.43,Revenue,MALLARDS RETIREMENT HOME LTD,100383
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,27.07.2017,1900418480,-537.8,Revenue,ST MARY'S CONVENT,100342
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900419655,-7510.02,Revenue,ASHTON LODGE,105331
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900419656,7721.32,Revenue,ASHTON LODGE,105331
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900419657,-7424.39,Revenue,ASHTON LODGE,105331
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.07.2017,1900419004,-7735.3,Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.07.2017,1900420515,-3604.12,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.07.2017,1900420513,3748.32,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.07.2017,1900420468,7721.32,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.07.2017,1900420469,-7424.39,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420470,7721.32,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420471,-7424.39,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,27.07.2017,1900420472,7721.32,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,27.07.2017,1900420473,-7424.39,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.07.2017,1900420474,7721.32,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,27.07.2017,1900420511,-2480.24,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,27.07.2017,1900420475,-7424.39,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,27.07.2017,2100093904,2128.2,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,27.07.2017,1900418988,-603.12,Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,27.07.2017,1900418987,2099,Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420498,7721.32,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420497,-7424.39,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,27.07.2017,1900420496,7721.32,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,27.07.2017,1900418986,-538,Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,27.07.2017,1900418985,2123.24,Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,27.07.2017,1900418984,-537.8,Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,27.07.2017,1900418983,2186.92,Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,27.07.2017,1900418982,2186.92,Revenue,BEAUMONT PARK LTD,101443
