Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Older Persons S&A,Private Contractors,6151500,,,,23.07.2013,5100468100,583.33,Revenue,HOUSING 21,109080
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,HOS Commissioning,Venue Hire,6120405,,,,23.07.2013,5100464201,461,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Equip-Pooled Budgets,Equipment and Adaptions,6140005,,,,23.07.2013,5100466196,182807.53,Revenue,MILLBROOK HEALTHCARE,123804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Supp to Vuln Adults,Private Contractors,6151500,,,,23.07.2013,5100468106,37500,Revenue,BROMFORD GROUP,128627
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Supp to Vuln Adults,Private Contractors,6151500,,,,23.07.2013,5100468091,22916.67,Revenue,SIGNPOSTS (LUTON),100774
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Older Persons S&A,Private Contractors,6151500,,,,23.07.2013,5100468096,25000,Revenue,ARAGON HOUSING ASSOCIATION,102202
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Supp to Vuln Adults,Private Contractors,6151500,,,,23.07.2013,5100468101,10833.33,Revenue,MAYDAY TRUST (GRANT),110431
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,,,,25.07.2013,5100468618,93179.03,Revenue,CHOICE SUPPORT,126075
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,,,,25.07.2013,5100468615,1181.69,Revenue,CHOICE SUPPORT,126075
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,,,,25.07.2013,5100468722,37390.75,Revenue,CHOICE SUPPORT,126075
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Stroke Care,Grants/Subscriptions/Contributions given,6144300,,,,25.07.2013,5100465070,11250,Revenue,THE STROKE ASSOCIATION,102812
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Residential Care Home Placements,6151210,,,,25.07.2013,1900189441,8303.96,Revenue,TRACS LTD,134740
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Telecare,Telecoms Equipment,6142110,,,,25.07.2013,5100465106,9367.73,Revenue,NORTH HERTS DISTRICT COUNCIL,100453
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Stroke Care,Grants/Subscriptions/Contributions given,6144300,,,,25.07.2013,5100465069,1304.5,Revenue,THE STROKE ASSOCIATION,102812
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Campus Closure,Other Social Services Payments,6160800,,,,25.07.2013,5100468716,4525.71,Revenue,FOUR SEASONS HEALTH CARE,104690
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Supported Living,6151215,,,,25.07.2013,2100013067,5244.58,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,,,,25.07.2013,5100468620,132797.17,Revenue,CHOICE SUPPORT,126075
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,,,,25.07.2013,5100468621,131873.2,Revenue,CHOICE SUPPORT,126075
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Mental Hlth Ctrcts,Grants/Subscriptions/Contributions given,6144300,,,,25.07.2013,5100464909,14087.75,Revenue,MIND BLMK,102232
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Grants/Subscriptions/Contributions given,6144300,,,,25.07.2013,5100468882,9180.5,Revenue,ALZHEIMER'S SOCIETY,101103
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Campus Closure,Other Social Services Payments,6160800,,,,25.07.2013,5100468728,566.59,Revenue,SCOTTISH POWER,110915
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Substance Abuse,Residential Care Home Placements,6151210,,,,25.07.2013,2100012504,2537.14,Revenue,PHOENIX FUTURES,126906
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Substance Abuse,Residential Care Home Placements,6151210,,,,25.07.2013,2100013237,13165.71,Revenue,PASSMORES HOUSE,140170
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Mental Hlth Ctrcts,Grants/Subscriptions/Contributions given,6144300,,,,30.07.2013,5100469325,15514.27,Revenue,TOGETHER,103470
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,,,,30.07.2013,5100467410,952.15,Revenue,CARE 4 YOU,133837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Contracting Team,Professional Services - Consultancy,6141020,,,,30.07.2013,5100469156,7000,Revenue,MINDOPTIONS LTD,137495
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,NHS Contracts,Residential Care Home Placements,6151210,,,,30.07.2013,5100467386,74424.82,Revenue,TURNING POINT,128137
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Contract Team - LD &,Other Social Services Payments,6160800,,,,30.07.2013,5100464322,421.06,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,NHS Contracts,Residential Care Home Placements,6151210,,,,30.07.2013,5100467384,40559.25,Revenue,TURNING POINT,128137
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Mental Hlth Ctrcts,Grants/Subscriptions/Contributions given,6144300,,,,30.07.2013,5100469497,-43701.9,Revenue,TOGETHER,103470
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Mental Hlth Ctrcts,Grants/Subscriptions/Contributions given,6144300,,,,30.07.2013,5100469023,43701.9,Revenue,TOGETHER,103470
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,,,,30.07.2013,5100467415,538.92,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,NHS Contracts,Residential Care Home Placements,6151210,,,,30.07.2013,5100467376,6273.08,Revenue,SCOPE,102215
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,NHS Contracts,Residential Care Home Placements,6151210,,,,30.07.2013,5100467375,6273.08,Revenue,SCOPE,102215
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,NHS Contracts,Residential Care Home Placements,6151210,,,,30.07.2013,5100463300,6273.08,Revenue,SCOPE,102215
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,AD Commissioning,Other Social Services Payments,6160800,,,,30.07.2013,5100464473,2188.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,NHS Contracts,Residential Care Home Placements,6151210,,,,30.07.2013,5100463299,-6482.18,Revenue,SCOPE,102215
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,,,,30.07.2013,5100469505,529.9,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Substance Abuse,Residential Care Home Placements,6151210,,,,30.07.2013,2100013249,2621.71,Revenue,PHOENIX FUTURES,126906
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S75 Mental Health,Other Social Services Payments,6160800,,,,30.07.2013,5100465446,170381.5,Revenue,SOUTH ESSEX PARTNERSHIP TRUST,133869
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,AD Commissioning,Other Social Services Payments,6160800,,,,30.07.2013,5100464472,1313.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,,,,30.07.2013,5100469588,542.35,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Residential Care Home Placements,6151210,,,,30.07.2013,1900194820,-1360.28,Revenue,NORTHAM LODGE,128025
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,NHS Contracts,Residential Care Home Placements,6151210,,,,30.07.2013,5100463298,-6482.18,Revenue,SCOPE,102215
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,NHS Contracts,Residential Care Home Placements,6151210,,,,30.07.2013,5100463296,6273.08,Revenue,SCOPE,102215
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Telecare,Private Contractors,6151500,,,,30.07.2013,5100464885,7302,Revenue,ARAGON HOUSING ASSOCIATION,102202
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Residential Care Home Placements,6151210,,,,30.07.2013,1900193398,-1549.94,Revenue,COMMUNITY CARE SOLUTIONS LTD,100381
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Residential Care Home Placements,6151210,,,,30.07.2013,1900193400,-1741.73,Revenue,COMMUNITY CARE SOLUTIONS LTD,100381
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Agency Staff,6110000,,,,02.07.2013,5100457991,490.88,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,02.07.2013,5100461908,2933.08,Capital,ORION HEATING SERVICES LTD,129123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Other Capital Expenditure,6180220,,,,02.07.2013,5100461653,341000,Capital,LUTON BOROUGH COUNCIL,103640
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,02.07.2013,5100462426,6749,Capital,ATKINS LIMITED,128329
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,02.07.2013,5100461767,39774.97,Capital,TOPCOAT CONSTRUCTION LTD,139166
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,02.07.2013,5100461769,31022.28,Capital,TOPCOAT CONSTRUCTION LTD,139166
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,02.07.2013,5100461776,80146.61,Capital,WHELDON CONTRACT & SERVICES LT,130279
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,,,,02.07.2013,5100461954,63148.33,Capital,MODPLAN,100027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,03.07.2013,5100460142,29077.2,Capital,TOPCOAT CONSTRUCTION LTD,139166
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,03.07.2013,5100463060,-29077.2,Capital,TOPCOAT CONSTRUCTION LTD,139166
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Data Networks,6142107,,,,04.07.2013,5100461894,600,Capital,DATANET SYSTEMS LIMITED,130083
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Data Networks,6142107,,,,04.07.2013,5100461897,2180.25,Capital,DATANET SYSTEMS LIMITED,130083
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,04.07.2013,5100463061,29077.2,Capital,TOPCOAT CONSTRUCTION LTD,139166
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,09.07.2013,5100464026,629,Capital,FAITHFUL+GOULD LTD,138722
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Dir of S.Care H&H,Subscriptions,6144305,,,,09.07.2013,5100461688,1582,Revenue,ASSOC OF DIRECTORS OF ADULT SO,130721
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,11.07.2013,5100463716,23630.6,Capital,FIELD BROTHERS (LUTON) LIMITED,120400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Professional Services - Consultancy,6141020,,,,11.07.2013,5100465288,2850,Capital,S.T. ASSOCIATES LTD,139986
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Agency Staff,6110000,,,,16.07.2013,5100461256,616,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,16.07.2013,5100464641,3867.76,Capital,FIELD BROTHERS (LUTON) LIMITED,120400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,16.07.2013,5100464640,3794.02,Capital,FIELD BROTHERS (LUTON) LIMITED,120400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Agency Staff,6110000,,,,16.07.2013,5100461237,529.38,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,16.07.2013,5100464636,3495.72,Capital,FIELD BROTHERS (LUTON) LIMITED,120400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,16.07.2013,5100464617,5562.96,Capital,FIELD BROTHERS (LUTON) LIMITED,120400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,16.07.2013,5100465961,15520.5,Capital,BREYER GROUP PLC,134484
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,18.07.2013,5100465387,4595.85,Capital,BSG PROPERTY SERVICES LTD,100091
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,18.07.2013,5100464647,2363.7,Capital,LOVELL RESPOND,135350
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,18.07.2013,5100464646,2915.47,Capital,LOVELL RESPOND,135350
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,18.07.2013,5100464663,2561.63,Capital,LOVELL RESPOND,135350
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,18.07.2013,5100466281,1502.93,Capital,LOVELL PARTNERSHIPS LTD,135694
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,18.07.2013,5100464661,2970.6,Capital,LOVELL PARTNERSHIPS LTD,135694
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,18.07.2013,5100464662,1975.79,Capital,LOVELL RESPOND,135350
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,18.07.2013,5100464651,2027.64,Capital,LOVELL RESPOND,135350
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,18.07.2013,5100464650,1625.07,Capital,LOVELL PARTNERSHIPS LTD,135694
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,18.07.2013,5100464658,1960.9,Capital,LOVELL PARTNERSHIPS LTD,135694
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,18.07.2013,5100464649,515.72,Capital,LOVELL PARTNERSHIPS LTD,135694
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,18.07.2013,5100464659,1577.85,Capital,LOVELL RESPOND,135350
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,18.07.2013,5100464660,1679.96,Capital,LOVELL PARTNERSHIPS LTD,135694
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,23.07.2013,5100467332,1978.63,Capital,LOVELL RESPOND,135350
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,23.07.2013,5100467866,1684.47,Capital,LOVELL RESPOND,135350
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,23.07.2013,5100467383,1656.65,Capital,LOVELL RESPOND,135350
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,23.07.2013,5100467337,2679.43,Capital,LOVELL RESPOND,135350
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Agency Staff,6110000,,,,23.07.2013,5100462143,673.75,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,30.07.2013,5100467316,1476.83,Capital,LOVELL RESPOND,135350
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,30.07.2013,5100467311,1509.07,Capital,LOVELL RESPOND,135350
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,30.07.2013,5100467315,1572.24,Capital,LOVELL RESPOND,135350
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,30.07.2013,5100467314,2294.01,Capital,LOVELL RESPOND,135350
