Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203802,560,Revenue,A1 STATION TAXIS,107449
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203815,953.6,Revenue,24/7 CARS BEDFORD LTD,127944
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203570,60,Revenue,CENTRAL BEDS CARS LTD,107557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203559,416,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203322,1798.08,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203322,3534.72,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203322,1798.08,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203322,1798.08,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203322,1798.08,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203322,1888,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203322,1798.08,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203322,1798.08,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203322,2334.08,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203807,2000,Revenue,MARSHALLS COACHES,108114
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203804,2960,Revenue,CHILTERN TRAVEL SERVICE,100605
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203814,3680,Revenue,LANDMARK COACHES LTD,117104
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203817,384,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203817,1120,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203816,1600,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203816,512,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203816,944,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203825,1039.84,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203825,4502.72,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203825,4160,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203577,2400,Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203577,2396,Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203577,2072,Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203577,2624,Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203823,2723.2,Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203822,2526.4,Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203819,2941.44,Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203818,2311.2,Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203581,694.88,Revenue,A B CARS,100667
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203800,2560,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203800,2640,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203800,2720,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203800,2720,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203800,2720,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203800,2800,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203837,448,Revenue,BURGIN TAXIS,122779
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,23.11.2010,5100203534,2560,Revenue,SAFFORD'S COACHES,100778
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans College,Transport Contracts,6151520,,,,23.11.2010,5100203803,2072,Revenue,CHILTERN TRAVEL SERVICE,100605
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans College,Transport Contracts,6151520,,,,23.11.2010,5100203800,2730,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans College,Transport Contracts,6151520,,,,23.11.2010,5100203540,2240,Revenue,D & G (LUTON) LTD,105464
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,23.11.2010,5100203813,432,Revenue,A T CARS,100517
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,M Trans Travellers,Transport Contracts,6151520,,,,23.11.2010,5100203817,1280,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,23.11.2010,5100202300,1116,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,23.11.2010,5100202555,900,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,23.11.2010,5100202555,1360,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,23.11.2010,5100202300,183.5,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,23.11.2010,5100202555,800,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,23.11.2010,5100202555,900,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,23.11.2010,5100202300,690,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,23.11.2010,5100202300,1288,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,23.11.2010,5100203529,1584,Revenue,BEDFORD CARS,118938
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,23.11.2010,5100202559,165,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,23.11.2010,5100202559,1575,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,23.11.2010,5100202302,980,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,23.11.2010,5100198781,1300,Revenue,TAYLOR TRANSPORT SERVICE (FACT,108022
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,23.11.2010,5100196538,2160,Revenue,EXPRESSLINES LTD,104244
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,23.11.2010,5100199454,2240,Revenue,D & G (LUTON) LTD,105464
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,23.11.2010,5100198781,720,Revenue,TAYLOR TRANSPORT SERVICE (FACT,108022
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,23.11.2010,5100202559,1568,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,23.11.2010,5100202302,1264,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,23.11.2010,5100202302,1120,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,23.11.2010,5100202559,720,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100202124,1500,Revenue,CENTRAL BEDS CARS LTD,107557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100200857,864,Revenue,SKY CARS,118890
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100202306,1120,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100202306,1424,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100202306,1536,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100202300,1039.5,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100202300,1008,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100203529,1120,Revenue,BEDFORD CARS,118938
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100202555,46,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100202555,928,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100202559,1744,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100202559,114,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100202559,1248,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100202559,1120,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100202559,763,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100202559,1161,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100202559,900,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100201195,660,Revenue,TOWN & COUNTRY CARS BEDFORD,124212
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100199456,1099,Revenue,DIRECT CARS,119187
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100201195,192,Revenue,TOWN & COUNTRY CARS BEDFORD,124212
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100202559,1744,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,23.11.2010,5100202559,1280,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,23.11.2010,5100202124,50,Revenue,CENTRAL BEDS CARS LTD,107557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,23.11.2010,5100202124,715,Revenue,CENTRAL BEDS CARS LTD,107557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,23.11.2010,5100202306,948,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,23.11.2010,5100202300,657,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,23.11.2010,5100202300,312,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,23.11.2010,5100202306,96,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,23.11.2010,5100203529,780,Revenue,BEDFORD CARS,118938
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,23.11.2010,5100202306,1280,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,23.11.2010,5100199457,855,Revenue,KEMPSTON CARS,128411
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Oakbank Spec Sch,Transport Contracts,6151520,,,,23.11.2010,5100202559,714.4,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,23.11.2010,5100202555,140,Revenue,UNITED TRAVEL CARS LTD,125945
