Central Bedfordshire Council - Transparency Report October 2014,,,,,,,,,,,,,
,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Rents,6120400,23.10.2014,5100568576,835.2,Revenue,MACINTYRE HOUSING ASSOCIATION,106583,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,23.10.2014,2100037252,2324.1,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037285,369,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,23.10.2014,2100037284,2167.2,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037283,530.7,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037282,540,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037280,600.6,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037279,282,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,23.10.2014,2100037277,617.7,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037276,3261.44,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037275,692.85,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037274,581.6,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,23.10.2014,2100037273,513.72,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037272,667.8,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037270,296.89,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037270,213.5,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037270,178.01,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037269,445.2,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037268,701.7,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037253,890.4,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,23.10.2014,2100037267,1996.8,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037266,817,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037254,600.6,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037255,348.6,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037264,926.8,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037256,1983,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,23.10.2014,2100037257,728.6,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037258,1198.1,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,23.10.2014,2100037261,416.91,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037260,2691.83,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037259,1974,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.10.2014,2100037288,1320.68,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,23.10.2014,2100037303,534.38,Revenue,DIAMOND RESOURCING T/A BETTER,102602,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,23.10.2014,2100037301,1335.92,Revenue,DIAMOND RESOURCING T/A BETTER,102602,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,23.10.2014,2100037300,569.08,Revenue,DIAMOND RESOURCING T/A BETTER,102602,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,23.10.2014,2100037299,1396.55,Revenue,VICTORIA COTTAGE UK LTD (ADMIN,102323,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,23.10.2014,2100037298,1059.72,Revenue,LANSDOWNE CARE SERVICES,102308,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,23.10.2014,2100037297,2051.96,Revenue,LANSDOWNE CARE SERVICES,102308,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,23.10.2014,2100037294,152,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,23.10.2014,2100037294,1097.64,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,23.10.2014,2100037294,665.04,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.10.2014,2100037293,152,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.10.2014,2100037293,1437.24,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.10.2014,2100037292,786.72,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.10.2014,2100037292,952.08,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.10.2014,2100037292,1004.4,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.10.2014,2100037291,169.29,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.10.2014,2100037291,3536.11,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037235,987,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.10.2014,2100037290,1762.68,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.10.2014,2100037290,152,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037236,312.4,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037237,313.8,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037238,546.6,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037240,987,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037241,894.9,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037242,1394.4,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.10.2014,2100037289,168,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037243,294.15,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,23.10.2014,2100037244,882.72,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037245,858.6,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,23.10.2014,2100037246,1083.6,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,23.10.2014,2100037247,1335.6,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.10.2014,2100037289,3678.92,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037248,1021.3,Revenue,VIOLETS HOMECARE SERVICES,101800,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.10.2014,2100037288,177.32,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.10.2014,2100037288,933.92,Revenue,MENCAP,101804,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,23.10.2014,2100037666,948,Revenue,CHOICES CARE LTD,139814,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,23.10.2014,2100037667,1622.5,Revenue,CHOICES CARE LTD,139814,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.10.2014,2100037668,1246,Revenue,CHOICES CARE LTD,139814,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,23.10.2014,2100037669,1350,Revenue,CHOICES CARE LTD,139814,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.10.2014,2100037670,186,Revenue,CHOICES CARE LTD,139814,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,23.10.2014,1900279411,-564.72,Revenue,MARINE COURT,140876,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,23.10.2014,1900279412,2280,Revenue,CEDAR COURT NURSING HOME,141220,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.10.2014,2100037670,372,Revenue,CHOICES CARE LTD,139814,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037672,518.75,Revenue,FIRSTPOINT HOMECARE LTD,139816,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037675,262.52,Revenue,FIRSTPOINT HOMECARE LTD,139816,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037676,412.52,Revenue,FIRSTPOINT HOMECARE LTD,139816,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037677,542.52,Revenue,FIRSTPOINT HOMECARE LTD,139816,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,23.10.2014,1900279413,2000,Revenue,TREETOPS CARE HOME LTD,141300,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,23.10.2014,1900279414,-739.28,Revenue,TREETOPS CARE HOME LTD,141300,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037679,887.5,Revenue,FIRSTPOINT HOMECARE LTD,139816,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,23.10.2014,1900279415,2021.36,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,23.10.2014,1900279416,443.56,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,23.10.2014,1900279417,-459.8,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,23.10.2014,1900279418,2021.36,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,23.10.2014,1900279419,443.56,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,23.10.2014,1900279420,-495.8,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,23.10.2014,1900279421,2021.36,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,23.10.2014,1900279422,443.56,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,23.10.2014,1900279423,-517.2,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,23.10.2014,1900279424,2021.36,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,23.10.2014,1900279425,443.56,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,23.10.2014,1900279426,-518.64,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,23.10.2014,1900279427,2021.36,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,23.10.2014,1900279428,443.56,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,23.10.2014,1900279429,-526.76,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,23.10.2014,1900279430,2021.36,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037680,18.76,Revenue,FIRSTPOINT HOMECARE LTD,139816,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,23.10.2014,1900279431,443.56,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,23.10.2014,1900279432,-554.6,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,23.10.2014,1900279433,2021.36,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.10.2014,2100037665,31.01,Revenue,CHOICES CARE LTD,139814,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,23.10.2014,1900279386,4842.72,Revenue,AVERY HEALTHCARE GROUP LTD,139310,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,23.10.2014,1900279387,3782.24,Revenue,PRIORY GROUP,139415,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,23.10.2014,2100037657,1305,Revenue,MEYERS CARE AGENCY,139155,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,23.10.2014,1900279388,-397.2,Revenue,PRIORY GROUP,139415,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,23.10.2014,1900279389,2282.24,Revenue,AWEL-Y-MOR CARE CENTRE,139812,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,23.10.2014,1900279390,2339.72,Revenue,MILTON HOUSE ACH LTD,139937,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,23.10.2014,1900279391,1819.12,Revenue,RMBI - ROYAL MASONIC BENEVOLEN,140118,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,23.10.2014,1900279392,-786.8,Revenue,RMBI - ROYAL MASONIC BENEVOLEN,140118,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,23.10.2014,1900279393,4000.92,Revenue,LIVING WITH AUTISM LTD,140258,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,23.10.2014,2100037660,2396.57,Revenue,SOCIAL CARE SOLUTIONS LTD,139247,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,23.10.2014,1900279394,-346.2,Revenue,LIVING WITH AUTISM LTD,140258,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,23.10.2014,2100037660,640.23,Revenue,SOCIAL CARE SOLUTIONS LTD,139247,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,23.10.2014,2100037660,102.68,Revenue,SOCIAL CARE SOLUTIONS LTD,139247,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,23.10.2014,2100037660,308.15,Revenue,SOCIAL CARE SOLUTIONS LTD,139247,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,23.10.2014,1900279395,-2719.66,Revenue,LIVING WITH AUTISM LTD,140258,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,23.10.2014,1900279396,2367.04,Revenue,TICKFORD ABBEY,140289,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,23.10.2014,1900279397,-495.8,Revenue,TICKFORD ABBEY,140289,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,23.10.2014,1900279398,1809.36,Revenue,WILTON HOUSE LTD,140339,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,23.10.2014,1900279399,2172,Revenue,MARTINS HOUSE,140431,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,23.10.2014,1900279400,2156.28,Revenue,GREENACRES,140539,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,23.10.2014,2100037660,150.71,Revenue,SOCIAL CARE SOLUTIONS LTD,139247,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,23.10.2014,1900279401,-665.28,Revenue,GREENACRES,140539,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,23.10.2014,1900279402,2156.28,Revenue,GREENACRES,140539,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037380,469.75,Revenue,PRIME CARE SUPPORT LTD,107864,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,23.10.2014,1900279403,-1263.28,Revenue,GREENACRES,140539,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,23.10.2014,1900279404,462.06,Revenue,GREENACRES,140539,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,23.10.2014,1900279406,1894.76,Revenue,HARTFORD COURT,140785,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,23.10.2014,1900279407,-495.8,Revenue,HARTFORD COURT,140785,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,23.10.2014,1900279408,879.71,Revenue,HARTFORD COURT,140785,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,23.10.2014,1900279409,-875.33,Revenue,HARTFORD COURT,140785,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,23.10.2014,2100037662,583.24,Revenue,CASTLEROCK RECRUITMENT GROUP L,139813,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,23.10.2014,1900279410,2088.96,Revenue,MARINE COURT,140876,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,23.10.2014,2100037663,583.24,Revenue,CASTLEROCK RECRUITMENT GROUP L,139813,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,23.10.2014,2100037664,583.24,Revenue,CASTLEROCK RECRUITMENT GROUP L,139813,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.10.2014,2100037665,1170.99,Revenue,CHOICES CARE LTD,139814,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,23.10.2014,1900279434,443.56,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.10.2014,2100037363,427.6,Revenue,PRIME CARE SUPPORT LTD,107864,
