Central Bedfordshire Council - Transparency Report August 2014,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,21.08.2014,5100553322,1062,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,21.08.2014,5100553325,1243.2,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,21.08.2014,5100553266,1243.2,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,21.08.2014,2100033401,2051.96,Revenue,LANSDOWNE CARE SERVICES,102308
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Homecare & Daycare Contributions,4191015,21.08.2014,1900266754,-392,Revenue,PERSONAL PAYMENT,134287
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,21.08.2014,5100553247,1154.4,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,21.08.2014,5100553251,1332,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Agency Staff,6110000,21.08.2014,5100553215,525.84,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,21.08.2014,5100553229,1008,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,21.08.2014,2100033402,1059.72,Revenue,LANSDOWNE CARE SERVICES,102308
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,21.08.2014,1900266542,363.9,Revenue,PERSONAL PAYMENT,129547
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,21.08.2014,1900266543,-363.9,Revenue,PERSONAL PAYMENT,129547
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Dis Manmgt,Agency Staff,6110000,21.08.2014,5100553264,798,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,21.08.2014,5100553257,999.6,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Dis Manmgt,Agency Staff,6110000,21.08.2014,5100553227,1108.8,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,21.08.2014,5100553369,371.89,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Agency Staff,6110000,21.08.2014,5100553464,371.4,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,21.08.2014,5100553462,418.58,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Agency Staff,6110000,21.08.2014,5100553460,513.32,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Agency Staff,6110000,21.08.2014,5100553459,216.65,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Agency Staff,6110000,21.08.2014,5100553450,247.6,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Agency Staff,6110000,21.08.2014,5100553439,408.54,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,21.08.2014,5100553436,1110,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,21.08.2014,5100553434,1465.2,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,21.08.2014,5100553431,967.2,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Agency Staff,6110000,21.08.2014,5100553430,296.46,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Agency Staff,6110000,21.08.2014,5100553177,503.93,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,21.08.2014,5100553183,1332,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Agency Staff,6110000,21.08.2014,5100553422,216.65,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Agency Staff,6110000,21.08.2014,5100553421,259.98,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Agency Staff,6110000,21.08.2014,5100553420,222.93,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Agency Staff,6110000,21.08.2014,5100553419,222.93,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Agency Staff,6110000,21.08.2014,5100553418,444.69,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Agency Staff,6110000,21.08.2014,5100553413,222.93,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Agency Staff,6110000,21.08.2014,5100553412,444.69,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Agency Staff,6110000,21.08.2014,5100553405,297.12,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,21.08.2014,5100553195,1260,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,AD Adult Social Care,Agency Staff,6110000,21.08.2014,5100553371,2703.75,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Agency Staff,6110000,21.08.2014,5100553470,495.2,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Agency Staff,6110000,21.08.2014,5100553378,402.35,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Agency Staff,6110000,21.08.2014,5100553379,321.88,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Agency Staff,6110000,21.08.2014,5100553380,400.4,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Agency Staff,6110000,21.08.2014,5100553382,224.64,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,21.08.2014,5100553385,1260,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,21.08.2014,5100553387,1287.6,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,21.08.2014,5100553388,1332,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Agency Staff,6110000,21.08.2014,5100553403,345.87,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Agency Staff,6110000,21.08.2014,5100553469,241.92,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Agency Staff,6110000,21.08.2014,5100553400,253.44,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,21.08.2014,5100553397,1154.4,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Dis Manmgt,Agency Staff,6110000,21.08.2014,5100553285,1167.6,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,21.08.2014,5100553292,414.4,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,21.08.2014,5100553389,1080,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Agency Staff,6110000,21.08.2014,5100553391,592.92,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,21.08.2014,5100553274,1243.2,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Residential Futures,Agency Staff,6110000,21.08.2014,5100553181,779.63,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Customer Finance,Legal Services,6141045,21.08.2014,5100554585,362.5,Revenue,WEIGHTMANS LLP,131766
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Blue Badge (Disabled,Agency Staff,6110000,21.08.2014,5100553260,390.35,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Social Care Reform,Professional Services - Consultancy,6141020,21.08.2014,5100555878,480,Revenue,RIGHT TRACK,137057
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Social Care Reform,Professional Services - Consultancy,6141020,21.08.2014,5100553332,411.84,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Luncheon Club,Catering Supplies,6140200,21.08.2014,5100545191,1152.21,Revenue,APETITO LTD,106360
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Meals Contract,Catering Supplies,6140200,21.08.2014,5100540328,9856.47,Revenue,APETITO LTD,106360
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Luncheon Club,Catering Supplies,6140200,21.08.2014,5100539479,788.04,Revenue,APETITO LTD,106360
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Luncheon Club,Catering Supplies,6140200,21.08.2014,5100532258,751.26,Revenue,APETITO LTD,106360
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Meals Contract,Catering Supplies,6140200,21.08.2014,5100532200,-19199.54,Revenue,APETITO LTD,106360
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Meals Contract,Catering Supplies,6140200,21.08.2014,5100532192,7598.27,Revenue,APETITO LTD,106360
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Luncheon Club,Catering Supplies,6140200,21.08.2014,5100529941,1318,Revenue,APETITO LTD,106360
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Meals Contract,Catering Supplies,6140200,21.08.2014,5100553853,11116.14,Revenue,APETITO LTD,106360
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Luncheon Club,Catering Supplies,6140200,21.08.2014,5100529932,-1318,Revenue,APETITO LTD,106360
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Meals Contract,Catering Supplies,6140200,21.08.2014,5100531236,18247.71,Revenue,APETITO LTD,106360
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Meals Contract,Catering Supplies,6140200,21.08.2014,5100553782,5981.94,Revenue,APETITO LTD,106360
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Meals Contract,Catering Supplies,6140200,21.08.2014,5100553781,15199.62,Revenue,APETITO LTD,106360
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Meals Contract,Catering Supplies,6140200,21.08.2014,5100531218,-18247.71,Revenue,APETITO LTD,106360
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Campus Closure,Other Social Services Payments,6160800,21.08.2014,5100553796,556.1,Revenue,MACINTYRE HOUSING ASSOCIATION,106583
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Luncheon Club,Catering Supplies,6140200,21.08.2014,5100553854,746.25,Revenue,APETITO LTD,106360
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Meals Contract,Catering Supplies,6140200,21.08.2014,5100553780,12429.54,Revenue,APETITO LTD,106360
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Dir of S.Care H&H,Agency Staff,6110000,21.08.2014,5100553312,363.63,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Agency Staff,6110000,21.08.2014,5100553222,1255.41,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Accommodation,6160915,21.08.2014,5100553118,436.67,Revenue,HOLIDAY INN EXPRESS,139143
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Rents,6120400,21.08.2014,5100553588,547.5,Revenue,HOLIDAY INN EXPRESS,139143
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Agency Staff,6110000,21.08.2014,5100553314,952.38,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Rents,6120400,21.08.2014,5100553119,436.67,Revenue,HOLIDAY INN EXPRESS,139143
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Agency Staff,6110000,21.08.2014,5100553375,666,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Agency Staff,6110000,21.08.2014,5100553386,1127.53,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Agency Staff,6110000,21.08.2014,5100553233,952.38,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Agency Staff,6110000,21.08.2014,5100553321,379.22,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Agency Staff,6110000,21.08.2014,5100553319,1298.7,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Rents,6120400,21.08.2014,5100557111,654.17,Revenue,HOLIDAY INN EXPRESS,139143
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Agency Staff,6110000,21.08.2014,5100553178,1298.7,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Agency Staff,6110000,21.08.2014,5100553315,1097.42,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Agency Staff,6110000,21.08.2014,5100553216,567.31,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Agency Staff,6110000,21.08.2014,5100553467,662.63,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Agency Staff,6110000,21.08.2014,5100553210,1119.69,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Agency Staff,6110000,21.08.2014,5100553291,1006.26,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Agency Staff,6110000,21.08.2014,5100553282,713.76,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Agency Staff,6110000,21.08.2014,5100553304,971.69,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Agency Staff,6110000,21.08.2014,5100553334,952.38,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Agency Staff,6110000,21.08.2014,5100553494,1255.41,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Asset Management,Agency Staff,6110000,21.08.2014,5100553341,1497.5,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Agency Staff,6110000,21.08.2014,5100553303,411.84,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,AD Housing Services,Agency Staff,6110000,21.08.2014,5100553253,351.5,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,AD Housing Services,Agency Staff,6110000,21.08.2014,5100553349,1096.88,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Gas Costs,6120220,21.08.2014,5100557707,396.67,Revenue,TOTAL GAS & POWER LTD,132010
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Horticultural Costs,6140300,21.08.2014,5100556971,5000,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Asset Management,Agency Staff,6110000,21.08.2014,5100553237,1316.25,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Asset Management,Agency Staff,6110000,21.08.2014,5100553238,900.9,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,AD Housing Services,Agency Staff,6110000,21.08.2014,5100553182,816.08,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Asset Management,Agency Staff,6110000,21.08.2014,5100553239,772.2,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Asset Management,Agency Staff,6110000,21.08.2014,5100553435,1316.25,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training & Dev,Training,6116200,22.08.2014,5100558186,-910,Revenue,UNIQUE TRAINING SOLUTIONS LTD,113981
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training & Dev,Training,6116200,22.08.2014,5100558186,-2550,Revenue,UNIQUE TRAINING SOLUTIONS LTD,113981
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training & Dev,Training,6116200,22.08.2014,5100556822,910,Revenue,UNIQUE TRAINING SOLUTIONS LTD,113981
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training & Dev,Training,6116200,22.08.2014,5100556822,2550,Revenue,UNIQUE TRAINING SOLUTIONS LTD,113981
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,HandyVan,Vehicle Fuel,6130405,22.08.2014,5100550886,266.42,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,26.08.2014,1900266733,464.1,Revenue,PERSONAL PAYMENT,134174
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,26.08.2014,1900267716,362.94,Revenue,PERSONAL PAYMENT,140507
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,26.08.2014,1900267674,538.94,Revenue,PERSONAL PAYMENT,140301
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,26.08.2014,1900266742,264.1,Revenue,PERSONAL PAYMENT,134196
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,26.08.2014,1900267712,332,Revenue,PERSONAL PAYMENT,140487
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,26.08.2014,1900267699,650.84,Revenue,PERSONAL PAYMENT,140430
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,26.08.2014,1900266741,663.38,Revenue,PERSONAL PAYMENT,134196
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,26.08.2014,1900267703,285.6,Revenue,PERSONAL PAYMENT,140454
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,26.08.2014,1900267670,265.46,Revenue,PERSONAL PAYMENT,140282
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,26.08.2014,1900267669,1668.42,Revenue,PERSONAL PAYMENT,140282
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,26.08.2014,1900267660,432,Revenue,PERSONAL PAYMENT,140232
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,26.08.2014,1900267659,279.2,Revenue,PERSONAL PAYMENT,140232
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,26.08.2014,1900266755,394.8,Revenue,PERSONAL PAYMENT,134288
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,26.08.2014,1900267647,2430.94,Revenue,PERSONAL PAYMENT,140168
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,26.08.2014,1900267645,1896,Revenue,PERSONAL PAYMENT,140158
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,26.08.2014,1900267640,255,Revenue,PERSONAL PAYMENT,140140
