Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,,,,18.02.2014,5100514101,172.98,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,,,,18.02.2014,5100514101,396.07,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Gas Costs,6120220,,,,18.02.2014,5100515849,7899,Revenue,TOTAL GAS & POWER LTD,132010,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Gas Costs,6120220,,,,18.02.2014,5100515843,2533.79,Revenue,TOTAL GAS & POWER LTD,132010,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,,,,18.02.2014,5100515451,688.55,Revenue,TOTAL GAS & POWER LTD,132010,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,,,,18.02.2014,5100515450,3806.29,Revenue,TOTAL GAS & POWER LTD,132010,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,,,,18.02.2014,5100515448,688.91,Revenue,TOTAL GAS & POWER LTD,132010,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Catering Supplies,6140200,,,,18.02.2014,5100515236,650.86,Revenue,CATER LINK LIMITED,138179,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Mouchel use only - Responsive R&M,6121060,,,,18.02.2014,5100513097,2499.26,Revenue,JEAKINS WEIR LTD,138526,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Courthouse,Repairs Alterations and Maintenance of Buildings,6121000,,,,18.02.2014,5100513100,1232,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Catering Supplies,6140200,,,,18.02.2014,5100511986,2140.71,Revenue,CATER LINK LIMITED,138179,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,,,,18.02.2014,5100513158,2931.38,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Catering Supplies,6140200,,,,18.02.2014,5100511992,1463.67,Revenue,CATER LINK LIMITED,138179,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,18.02.2014,5100514813,1170,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Rates,6120600,,,,20.02.2014,5100516011,2742,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,20.02.2014,5100515513,1521,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,20.02.2014,5100515536,1404,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,20.02.2014,5100515597,1255.41,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Shops and Offices,Mouchel use only - Responsive R&M,6121060,,,,20.02.2014,5100511211,1462.75,Revenue,M & J FLAT ROOFING (BEDFORD) L,117635,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Rents,6120400,,,,20.02.2014,5100515929,4655.5,Revenue,FLITWICK TOWN COUNCIL,102897,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Chief Assets Officer,Agency Staff,6110000,,,,20.02.2014,5100515524,3696.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,20.02.2014,5100515535,1755,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Chief Assets Officer,Agency Staff,6110000,,,,20.02.2014,5100515670,3696.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,20.02.2014,5100515665,1462.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Acc Prog Rev Costs,Agency Staff,6110000,,,,20.02.2014,5100515616,877.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Rents,6120400,,,,20.02.2014,5100515930,1125,Revenue,FLITWICK TOWN COUNCIL,102897,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,20.02.2014,5100515656,2317.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,20.02.2014,5100515618,420.9,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,20.02.2014,5100515587,1128.17,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Chief Assets Officer,Agency Staff,6110000,,,,20.02.2014,5100515491,3696.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,20.02.2014,5100515588,1255.41,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Gas Costs,6120220,,,,20.02.2014,5100516205,4917.23,Revenue,TOTAL GAS & POWER LTD,132010,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,,,,20.02.2014,5100516203,1478.51,Revenue,TOTAL GAS & POWER LTD,132010,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Gas Costs,6120220,,,,20.02.2014,5100516119,920.6,Revenue,TOTAL GAS & POWER LTD,132010,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,,,,20.02.2014,5100516101,1079.69,Revenue,TOTAL GAS & POWER LTD,132010,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Arlesey Compley,Gas Costs,6120220,,,,20.02.2014,5100516100,1050.3,Revenue,TOTAL GAS & POWER LTD,132010,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,20.02.2014,5100515595,1255.41,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Chief Assets Officer,Agency Staff,6110000,,,,20.02.2014,5100515481,1478.64,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,20.02.2014,5100515596,1255.41,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Rents,6120400,,,,20.02.2014,5100515931,2756.25,Revenue,FLITWICK TOWN COUNCIL,102897,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Mouchel use only - Responsive R&M,6121060,,,,25.02.2014,5100513101,471.08,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514396,1779.53,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Legal Services,6141045,,,,25.02.2014,5100515424,1625,Revenue,KEYSTONE LAW,137982,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514396,3237.69,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514396,3399.56,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514104,337.72,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Professional Services - Consultancy,6141020,,,,25.02.2014,5100510842,4358.65,Revenue,BIDWELLS LLP,100340,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,PublicConvs/M.S C_Pk,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514396,403,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Electricity Costs,6120210,,,,25.02.2014,5100516982,584,Revenue,SCOTTISH POWER,110915,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Electricity Costs,6120210,,,,25.02.2014,5100517026,2478.39,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100512374,5379.91,Revenue,M C S CONTRACT CLEANING LTD,100705,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Shops and Offices,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514396,183.19,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Electricity Costs,6120210,,,,25.02.2014,5100517022,2194.71,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Electricity Costs,6120210,,,,25.02.2014,5100517020,2007.71,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Electricity Costs,6120210,,,,25.02.2014,5100517018,2074.62,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Ampthill Courthouse,Gas Costs,6120220,,,,25.02.2014,5100516329,740.37,Revenue,TOTAL GAS & POWER LTD,132010,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,,,,25.02.2014,5100516126,1589.22,Revenue,TOTAL GAS & POWER LTD,132010,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514396,406.05,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,,,,25.02.2014,5100516110,691.07,Revenue,TOTAL GAS & POWER LTD,132010,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514396,396.07,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Courthouse,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514396,396.07,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Responsive R&M,6121060,,,,25.02.2014,5100516382,576.13,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bossard House LB,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514396,313.3,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514103,396.07,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514103,768.59,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514103,162.2,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Grounds Maintenance Costs,6122300,,,,25.02.2014,5100510916,0.87,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Grounds Maintenance Costs,6122300,,,,25.02.2014,5100510916,72.63,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514103,303.12,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514103,172.98,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514103,396.07,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514103,581.98,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514103,292.34,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514103,292.34,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,25.02.2014,5100515394,1404.95,Revenue,CARLISLE SECURITY SERVICES LTD,126536,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514103,236.5,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514103,247.35,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514103,209.77,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514104,768.59,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Grounds Maintenance Costs,6122300,,,,25.02.2014,5100510916,52.75,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514104,768.59,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Grounds Maintenance Costs,6122300,,,,25.02.2014,5100510916,111.62,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514104,395.32,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Community Buildings,Grounds Maintenance Costs,6122300,,,,25.02.2014,5100510916,3.75,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Shops and Offices,Mouchel use only - Responsive R&M,6121060,,,,25.02.2014,5100516438,477.64,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Grounds Maintenance Costs,6122300,,,,25.02.2014,5100510916,185.83,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Ind units & estates,Mouchel use only - Responsive R&M,6121060,,,,25.02.2014,5100517220,575,Revenue,LANES GROUP LTD,124604,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Water Services,6120800,,,,25.02.2014,5100516310,516.03,Revenue,ANGLIAN WATER,109459,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Courthouse,Mouchel use only - Responsive R&M,6121060,,,,25.02.2014,5100516454,868.5,Revenue,M & J FLAT ROOFING (BEDFORD) L,117635,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514104,302.54,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514104,591.64,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Planned Servicing,6121070,,,,25.02.2014,5100516390,832.14,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Electricity Costs,6120210,,,,25.02.2014,5100516287,6260.39,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Electricity Costs,6120210,,,,25.02.2014,5100516288,4996.72,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Legal Services,6141045,,,,25.02.2014,5100513337,965,Revenue,BROWNE JACOBSON LLP,110065,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Mouchel use only - Responsive R&M,6121060,,,,25.02.2014,5100516432,1387.25,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Ampthill Courthouse,Cleaning and Domestic Supplies,6122100,,,,25.02.2014,5100514396,401.65,Revenue,OCEAN INTEGRATED SERVICES LTD,130650,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Acc Prog Rev Costs,Furniture Equipment and Materials,6140000,,,,25.02.2014,5100517246,5020.11,Revenue,HARROW GREEN LTD,140310,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Business Units,Electricity Costs,6120210,,,,27.02.2014,5100517529,-2469.36,Revenue,SCOTTISH POWER,110915,
