Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224632,1148,Revenue,PERSONAL PAYMENT,133235
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Deaf Services,Social Services Direct Payments,6160600,,,,18.01.2011,5100224637,552,Revenue,PERSONAL PAYMENT,133274
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224639,1774.08,Revenue,PERSONAL PAYMENT,133328
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Social Services Direct Payments,6160600,,,,18.01.2011,5100224641,717.52,Revenue,PERSONAL PAYMENT,133411
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,18.01.2011,5100221720,95,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224366,1156.8,Revenue,PERSONAL PAYMENT,122344
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,18.01.2011,5100224364,554.96,Revenue,PERSONAL PAYMENT,122124
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,18.01.2011,5100223442,90.71,Revenue,SAGECARE LTD (FACTORED),121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,18.01.2011,5100223442,195.71,Revenue,SAGECARE LTD (FACTORED),121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224648,645.76,Revenue,PERSONAL PAYMENT,133577
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,18.01.2011,5100223442,769.62,Revenue,SAGECARE LTD (FACTORED),121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,18.01.2011,5100223415,866.55,Revenue,SAGECARE LTD (FACTORED),121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,18.01.2011,5100223415,2768.29,Revenue,SAGECARE LTD (FACTORED),121705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Mental Health Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224400,527.52,Revenue,PERSONAL PAYMENT,125670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224397,1104.92,Revenue,PERSONAL PAYMENT,125149
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224391,1470,Revenue,PERSONAL PAYMENT,124456
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Social Services Direct Payments,6160600,,,,18.01.2011,5100224389,1348.76,Revenue,PERSONAL PAYMENT,124455
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224376,882.88,Revenue,PERSONAL PAYMENT,123552
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224374,591.84,Revenue,PERSONAL PAYMENT,123446
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Deaf Services,Social Services Direct Payments,6160600,,,,18.01.2011,5100224373,700,Revenue,PERSONAL PAYMENT,123401
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,18.01.2011,5100221720,169.17,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224372,550.8,Revenue,PERSONAL PAYMENT,123382
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224371,1083.08,Revenue,PERSONAL PAYMENT,123379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Social Services Direct Payments,6160600,,,,18.01.2011,5100224369,1703.44,Revenue,PERSONAL PAYMENT,122867
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224367,1156.8,Revenue,PERSONAL PAYMENT,122345
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,18.01.2011,5100224600,717.52,Revenue,PERSONAL PAYMENT,132734
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224607,834.2,Revenue,PERSONAL PAYMENT,132788
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Social Services Direct Payments,6160600,,,,18.01.2011,5100224469,516.6,Revenue,PERSONAL PAYMENT,129210
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224574,962.52,Revenue,PERSONAL PAYMENT,132214
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Social Services Direct Payments,6160600,,,,18.01.2011,5100224573,856.04,Revenue,PERSONAL PAYMENT,132208
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,18.01.2011,5100224569,838.52,Revenue,PERSONAL PAYMENT,132122
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Social Services Direct Payments,6160600,,,,18.01.2011,5100224568,615,Revenue,PERSONAL PAYMENT,132121
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224561,730.4,Revenue,PERSONAL PAYMENT,132088
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224550,1360,Revenue,PERSONAL PAYMENT,132026
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Agency Staff,6110000,,,,18.01.2011,5100223792,1228.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Social Services Direct Payments,6160600,,,,18.01.2011,5100224541,1338.32,Revenue,PERSONAL PAYMENT,129798
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224536,858.44,Revenue,PERSONAL PAYMENT,129763
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224535,1148,Revenue,PERSONAL PAYMENT,129761
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Social Services Direct Payments,6160600,,,,18.01.2011,5100224534,846.52,Revenue,PERSONAL PAYMENT,129756
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224533,728,Revenue,PERSONAL PAYMENT,129726
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,18.01.2011,5100224532,2063.15,Revenue,PERSONAL PAYMENT,129717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Mid,Social Services Direct Payments,6160600,,,,18.01.2011,5100224531,1450.8,Revenue,PERSONAL PAYMENT,129711
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,18.01.2011,5100223480,2392.13,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,18.01.2011,5100223480,41.3,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,18.01.2011,5100223480,1043.46,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,18.01.2011,5100223480,1610.53,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,18.01.2011,5100223481,2285.48,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,18.01.2011,5100223481,52.8,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,18.01.2011,5100223481,842.39,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,18.01.2011,5100223481,1427.2,Revenue,CAREBANK LTD,132634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,18.01.2011,5100224593,625.16,Revenue,PERSONAL PAYMENT,132619
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Social Services Direct Payments,6160600,,,,18.01.2011,5100224584,1494.48,Revenue,PERSONAL PAYMENT,132289
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224583,760.44,Revenue,PERSONAL PAYMENT,132288
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224582,560.88,Revenue,PERSONAL PAYMENT,132287
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,18.01.2011,5100224580,569.52,Revenue,PERSONAL PAYMENT,132284
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224575,1353,Revenue,PERSONAL PAYMENT,132219
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,18.01.2011,5100224529,1031.56,Revenue,PERSONAL PAYMENT,129689
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,18.01.2011,5100224502,559,Revenue,PERSONAL PAYMENT,129470
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Social Services Direct Payments,6160600,,,,18.01.2011,5100224501,801.52,Revenue,PERSONAL PAYMENT,129465
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Social Services Direct Payments,6160600,,,,18.01.2011,5100224500,553.48,Revenue,PERSONAL PAYMENT,129455
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Day Care,6151230,,,,18.01.2011,5100223475,3400.26,Revenue,L'ARCHE LAMBETH COMMUNITY,129426
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,18.01.2011,5100224494,944.28,Revenue,PERSONAL PAYMENT,129423
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224490,931.84,Revenue,PERSONAL PAYMENT,129392
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Social Services Direct Payments,6160600,,,,18.01.2011,5100224489,665.6,Revenue,PERSONAL PAYMENT,129391
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Social Services Direct Payments,6160600,,,,18.01.2011,5100224485,541.2,Revenue,PERSONAL PAYMENT,129353
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Mid,Social Services Direct Payments,6160600,,,,18.01.2011,5100224483,931.7,Revenue,PERSONAL PAYMENT,129351
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224480,2288.4,Revenue,PERSONAL PAYMENT,129268
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Social Services Direct Payments,6160600,,,,18.01.2011,5100224478,559,Revenue,PERSONAL PAYMENT,129260
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,18.01.2011,5100224477,581.64,Revenue,PERSONAL PAYMENT,129258
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Social Services Direct Payments,6160600,,,,18.01.2011,5100224474,1489.2,Revenue,PERSONAL PAYMENT,129239
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Social Services Direct Payments,6160600,,,,18.01.2011,5100224472,1041.52,Revenue,PERSONAL PAYMENT,129223
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Social Services Direct Payments,6160600,,,,18.01.2011,5100224525,1297.84,Revenue,PERSONAL PAYMENT,129684
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224523,769.6,Revenue,PERSONAL PAYMENT,129681
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Social Services Direct Payments,6160600,,,,18.01.2011,5100224521,1881.6,Revenue,PERSONAL PAYMENT,129667
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Social Services Direct Payments,6160600,,,,18.01.2011,5100224520,698.88,Revenue,PERSONAL PAYMENT,129666
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Agency Staff,6110000,,,,18.01.2011,5100223793,1228.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Agency Staff,6110000,,,,18.01.2011,5100223794,1228.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Agency Staff,6110000,,,,18.01.2011,5100223826,770,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,18.01.2011,5100224595,652.2,Revenue,PERSONAL PAYMENT,132667
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,18.01.2011,5100221720,400,Revenue,PHIL'S HANDYSERVICE,117811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Social Services Direct Payments,6160600,,,,18.01.2011,5100224519,1646.8,Revenue,PERSONAL PAYMENT,129664
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Social Services Direct Payments,6160600,,,,18.01.2011,5100224517,554.36,Revenue,PERSONAL PAYMENT,129657
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Social Services Direct Payments,6160600,,,,18.01.2011,5100224514,1118.04,Revenue,PERSONAL PAYMENT,129571
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Social Services Direct Payments,6160600,,,,18.01.2011,5100224513,1534.32,Revenue,PERSONAL PAYMENT,129562
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Social Services Direct Payments,6160600,,,,18.01.2011,5100224510,698.44,Revenue,PERSONAL PAYMENT,129557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Social Services Direct Payments,6160600,,,,18.01.2011,5100224651,1452,Revenue,PERSONAL PAYMENT,133603
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,18.01.2011,5100223341,795.75,Revenue,LILAC CARE,117357
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,18.01.2011,5100222929,536,Revenue,LILAC CARE,117357
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,18.01.2011,5100222926,737.07,Revenue,LILAC CARE,117357
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,18.01.2011,5100223347,597.24,Revenue,LILAC CARE,117357
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,18.01.2011,5100223345,521,Revenue,LILAC CARE,117357
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,18.01.2011,5100223467,532.08,Revenue,ABACUS CARE (BHB) Ltd,101458
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,18.01.2011,5100223526,704.71,Revenue,ABACUS CARE (BHB) Ltd,101458
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224819,1410,Revenue,PERSONAL PAYMENT,135102
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Social Services Direct Payments,6160600,,,,18.01.2011,5100224822,726.72,Revenue,PERSONAL PAYMENT,135225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,18.01.2011,5100223342,636.75,Revenue,LILAC CARE,117357
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,18.01.2011,5100222925,799.17,Revenue,LILAC CARE,117357
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Social Services Direct Payments,6160600,,,,18.01.2011,5100224307,1928.04,Revenue,PERSONAL PAYMENT,117290
