Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Professional Services - Consultancy,6141020,,,,14.05.2013,5100447159,999,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Accommodation,6160915,,,,14.05.2013,5100450998,560,Revenue,SUNNYSIDE GUEST HOUSE,131654
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,14.05.2013,5100447261,1134.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,14.05.2013,5100447268,1102.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Accommodation,6160915,,,,16.05.2013,5100450301,676,Revenue,LUTON HOTEL RESIDENCE,136933
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Professional Services - Other,6141040,,,,21.05.2013,5100452839,575,Revenue,ROGER MARSH & CO,132312
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Choice Based Letting,Agency Staff,6110000,,,,21.05.2013,5100448604,520.59,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100453264,-1102.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448592,1102.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Chiltern View,Cleaning and Domestic Supplies,6122100,,,,21.05.2013,5100452259,966.66,Revenue,M C S CONTRACT CLEANING LTD,100705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Priv Sect Housing,Professional Services - Consultancy,6141020,,,,21.05.2013,5100445642,1160,Revenue,THE EXTRA STEP LTD,114453
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448651,874.97,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448632,550.55,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448630,505.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100453254,-1082.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448534,569.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100453263,-1102.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448744,971.69,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100453262,-1102.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100453255,-1102.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448557,1003.86,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100453257,-1102.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Choice Based Letting,Agency Staff,6110000,,,,21.05.2013,5100448525,422.1,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448535,965.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448521,527.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448520,539.83,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Professional Services - Consultancy,6141020,,,,21.05.2013,5100448514,999,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100453261,-1102.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100453259,-1102.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448444,569.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448492,926.64,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448446,569.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448490,569.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448449,456,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448450,462,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448457,477.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448558,1010.3,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448559,1003.86,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448458,527.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448465,441.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448466,441.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448477,446.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,21.05.2013,5100448568,579.15,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Professional Services - Consultancy,6141020,,,,23.05.2013,5100449539,450,Revenue,JENKINSDUVAL LIMITED,137086
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Choice Based Letting,Agency Staff,6110000,,,,28.05.2013,5100449797,520.59,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,28.05.2013,5100449800,1097.42,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,28.05.2013,5100449801,1402.3,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,28.05.2013,5100449645,1288.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,28.05.2013,5100449804,527.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,28.05.2013,5100449624,1392.83,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,28.05.2013,5100449620,1165.43,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,28.05.2013,5100449618,1165.43,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,28.05.2013,5100449820,971.69,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,28.05.2013,5100449614,1155.95,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Professional Services - Consultancy,6141020,,,,28.05.2013,5100449678,999,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,28.05.2013,5100449742,1102.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,28.05.2013,5100449695,791.51,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Professional Services - Consultancy,6141020,,,,28.05.2013,5100449756,999,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,28.05.2013,5100449672,569.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Professional Services - Other,6141040,,,,28.05.2013,5100453512,1190,Revenue,ROGER MARSH & CO,132312
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Venue Hire,6120405,,,,30.05.2013,5100435282,466.2,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,,,,02.05.2013,5100448232,4802.4,Revenue,FSG PROPERTY SERVICES LTD,138760
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,,,,02.05.2013,5100448220,1191.17,Revenue,FSG PROPERTY SERVICES LTD,138760
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,,,,02.05.2013,5100448218,783.55,Revenue,FSG PROPERTY SERVICES LTD,138760
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,,,,02.05.2013,5100448216,776.56,Revenue,FSG PROPERTY SERVICES LTD,138760
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,,,,02.05.2013,5100448233,602.5,Revenue,FSG PROPERTY SERVICES LTD,138760
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Tenant Participation,Professional Services - Other,6141040,,,,02.05.2013,5100444580,496.17,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,AD Housing Services,Professional Services - Other,6141040,,,,02.05.2013,5100444512,2360,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,HandyVan,Professional Services - Other,6141040,,,,02.05.2013,5100445831,945,Revenue,MAXWELL AMENITY LTD T/A PITCHC,125164
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Housing Management,Professional Services - Other,6141040,,,,02.05.2013,5100444505,649.35,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Living,Agency Staff,6110000,,,,02.05.2013,5100444503,635.56,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Housing Management,Professional Services - Other,6141040,,,,02.05.2013,5100445856,472.5,Revenue,STEPHENS HAULAGE LTD,107547
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Main Contractor,Repairs Alterations and Maintenance of Buildings,6121000,,,,02.05.2013,5100444177,72234.93,Revenue,JEAKINS WEIR LTD,138526
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Housing Management,Professional Services - Other,6141040,,,,02.05.2013,5100444459,416.81,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,AD Housing Services,Professional Services - Other,6141040,,,,02.05.2013,5100446143,12500,Revenue,ARLINGCLOSE,130768
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,AD Housing Services,Professional Services - Other,6141040,,,,02.05.2013,5100444440,2360,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Day to Day Repairs - All Areas,6125080,,,,02.05.2013,5100446392,1299,Revenue,M & J FLAT ROOFING (BEDFORD) L,117635
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,AD Housing Services,Professional Services - Other,6141040,,,,02.05.2013,5100444428,2360,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Housing Management,Professional Services - Other,6141040,,,,07.05.2013,5100445650,680,Revenue,SOCIAL LANDLORDS CRIME & NUISA,132133
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,,,,07.05.2013,5100448310,5752.52,Revenue,FSG PROPERTY SERVICES LTD,138760
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,,,,07.05.2013,5100448227,1084.4,Revenue,FSG PROPERTY SERVICES LTD,138760
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,,,,07.05.2013,5100448230,558.14,Revenue,FSG PROPERTY SERVICES LTD,138760
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,,,,07.05.2013,5100448228,732.07,Revenue,FSG PROPERTY SERVICES LTD,138760
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,,,,07.05.2013,5100448231,2128.41,Revenue,FSG PROPERTY SERVICES LTD,138760
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,HRA - Internal Decorations,6125040,,,,09.05.2013,5100447001,7851.02,Revenue,CLC CONTRACTORS LIMITED,124152
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,,,,09.05.2013,5100448225,1567.04,Revenue,FSG PROPERTY SERVICES LTD,138760
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,,,,09.05.2013,5100448226,7516.46,Revenue,FSG PROPERTY SERVICES LTD,138760
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Asset Management,Professional Services - Other,6141040,,,,13.05.2013,5100451168,3210,Revenue,IHS (GLOBAL) LTD,130639
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Asset Management,Professional Services - Other,6141040,,,,13.05.2013,5100451174,-3210,Revenue,IHS (GLOBAL) LTD,130639
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Sheltered Accomm,Water Services,6120800,,,,14.05.2013,5100451235,975.71,Revenue,AFFINITY WATER,109481
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Asset Management,Professional Services - Other,6141040,,,,14.05.2013,5100451170,-3210,Revenue,IHS (GLOBAL) LTD,130639
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Sheltered Accomm,Gas Costs,6120220,,,,14.05.2013,5100451005,1256.3,Revenue,TOTAL GAS & POWER LTD,132010
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,HRA - Gas Central Heating Maintenance,6125020,,,,14.05.2013,5100451278,1893.12,Revenue,SUN REALM HEATING CO LTD,114634
