Central Bedfordshire Council - Transparency Report May 2017,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
OFFICE OF THE CHIEF EXECUTIVE,100,INFORMATION TECHNOLOGY,7410,Operating Overheads,Agency Staff,6110000,23.05.2017,5100759124," 2,346.55 ",Revenue,COMENSURA LTD,141773
OFFICE OF THE CHIEF EXECUTIVE,100,INFORMATION TECHNOLOGY,7410,Operating Overheads,Agency Staff,6110000,23.05.2017,5100759125," 1,952.20 ",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (REGEN),602,PLANNING,6500,Bldg Control - Fee,Agency Staff,6110000,23.05.2017,5100759126, 216.27 ,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (REGEN),602,PLANNING,6500,HOD Dev Plan & Hsg,Agency Staff,6110000,23.05.2017,5100759127," 1,400.86 ",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (REGEN),602,PLANNING,6500,Planning Revenue,Agency Staff,6110000,23.05.2017,5100759128," 1,411.14 ",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (REGEN),602,PLANNING,6500,Planning Revenue,Agency Staff,6110000,23.05.2017,5100759129, 341.04 ,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (REGEN),602,PLANNING,6500,Planning Revenue,Agency Staff,6110000,23.05.2017,5100759130," 1,604.97 ",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (REGEN),602,PLANNING,6500,PPAs,Agency Staff,6110000,23.05.2017,5100759131," 1,792.08 ",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (COMM SERV),601,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,23.05.2017,5100759132," 1,882.76 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,23.05.2017,5100759133," 2,920.04 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CCWD Fwork Team Eas,Agency Staff,6110000,23.05.2017,5100759134," 2,039.49 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,23.05.2017,5100759135, 474.70 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,23.05.2017,5100759136," 2,296.28 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Agency Staff,6110000,23.05.2017,5100759138," 1,277.63 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,23.05.2017,5100759139," 4,200.40 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Educ Psych & SEND,Agency Staff,6110000,23.05.2017,5100759140, 511.73 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Agency Staff,6110000,23.05.2017,5100759141," 1,256.13 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Agency Staff,6110000,23.05.2017,5100759142, 224.60 ,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Equip-Pooled Budgets,Other Social Services Payments,6160800,23.05.2017,5100759144," 2,730.94 ",Revenue,NHS LUTON CCG,131279
RESOURCES,150,REVENUE & BENEFITS,2240,Customer Accounts,Agency Staff,6110000,23.05.2017,5100759166," 1,579.27 ",Revenue,COMENSURA LTD,141773
RESOURCES,150,REVENUE & BENEFITS,2240,Customer Accounts,Agency Staff,6110000,23.05.2017,5100759167, 816.96 ,Revenue,COMENSURA LTD,141773
RESOURCES,150,REVENUE & BENEFITS,2240,Customer Accounts,Agency Staff,6110000,23.05.2017,5100759168, 926.68 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Agency Staff,6110000,23.05.2017,5100759169," 1,484.09 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Agency Staff,6110000,23.05.2017,5100759170, 474.69 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,23.05.2017,5100759171," 1,186.57 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,23.05.2017,5100759172," 1,789.04 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,23.05.2017,5100759173," 1,277.63 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,23.05.2017,5100759174," 1,184.08 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,23.05.2017,5100759175," 1,455.38 ",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759176, 792.00 ,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759177, 830.00 ,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759179, 630.50 ,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759180," 1,030.00 ",Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759181," 1,160.00 ",Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759182, 927.00 ,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759183, 792.00 ,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759184, 440.00 ,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759185, 891.00 ,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759186, 350.00 ,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759187, 880.00 ,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759188, 702.00 ,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Private Contractors,6151500,23.05.2017,5100759192, 420.00 ,Revenue,INDEPENDENT SOCIAL WORK LTD,126418
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Other Payments,6160400,23.05.2017,5100759200, 823.00 ,Revenue,PREEN FURNITURE BANK,127827
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Other Payments,6160400,23.05.2017,5100759201, 255.00 ,Revenue,PREEN FURNITURE BANK,127827
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Professional Services - Other,6141040,23.05.2017,5100759206, 550.00 ,Revenue,CRS CLEARANCE,139984
RESOURCES,150,REVENUE & BENEFITS,2240,Customer Accounts,Agency Staff,6110000,23.05.2017,5100759215, 339.82 ,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Advertising and Publicity,6116305,23.05.2017,5100759220, 645.44 ,Capital,LGSS LAW LTD,142970
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,23.05.2017,5100759223," 54,460.47 ",Capital,KIER FACILITIES SERVICES LTD,139220
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,23.05.2017,5100759225," 4,868.79 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Dunstable Salar,Agency Staff,6110000,23.05.2017,5100759226," 1,256.13 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,23.05.2017,5100759227," 1,277.63 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,23.05.2017,5100759228," 2,365.97 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,23.05.2017,5100759229," 4,153.39 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,23.05.2017,5100759230, 721.50 ,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,23.05.2017,5100759231," 2,494.81 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Agency Staff,6110000,23.05.2017,5100759232," 4,964.71 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Agency Staff,6110000,23.05.2017,5100759233," 3,430.73 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Walkers Close,Agency Staff,6110000,23.05.2017,5100759234," 1,953.30 ",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759235, 490.00 ,Revenue,BRITANNIA CABS,107974
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LD South Salaries,Agency Staff,6110000,23.05.2017,5100759236," 1,272.99 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Dunstable Salar,Agency Staff,6110000,23.05.2017,5100759237," 1,277.63 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,23.05.2017,5100759238, 357.66 ,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,23.05.2017,5100759239," 1,277.63 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,23.05.2017,5100759240, 666.00 ,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,23.05.2017,5100759241," 13,233.42 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Agency Staff,6110000,23.05.2017,5100759242," 4,281.17 ",Revenue,COMENSURA LTD,141773
RESOURCES,150,REVENUE & BENEFITS,2240,Customer Accounts,Agency Staff,6110000,23.05.2017,5100759243," 1,043.92 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,23.05.2017,5100759244, 594.05 ,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759247, 990.00 ,Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759249, 784.00 ,Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759251," 1,320.00 ",Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759252, 940.00 ,Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759253," 1,620.00 ",Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759254," 1,270.00 ",Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759255," 1,339.90 ",Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759256," 1,599.50 ",Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759258," 1,340.00 ",Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759260," 1,217.75 ",Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759261, 711.00 ,Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759262," 1,090.00 ",Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759263," 1,071.00 ",Revenue,BRITANNIA CABS,107974
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,23.05.2017,5100759264," 1,364.36 ",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759265," 1,206.00 ",Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759267," 1,332.00 ",Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759268, 882.00 ,Revenue,BRITANNIA CABS,107974
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Agency Staff,6110000,23.05.2017,5100759271," 1,938.24 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,23.05.2017,5100759272," 1,327.38 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,23.05.2017,5100759273, 715.32 ,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Professional Services - Other,6141040,23.05.2017,5100759274," 1,035.92 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Professional Services - Other,6141040,23.05.2017,5100759275," 1,277.63 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,High Level Family Support (New),6151801,23.05.2017,5100759276, 394.59 ,Revenue,PURPLE PROFESSIONAL SERVICES L,106685
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LB Social Centre,Agency Staff,6110000,23.05.2017,5100759293, 813.87 ,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Professional Services - Other,6141040,23.05.2017,5100759294," 1,256.15 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Professional Services - Other,6141040,23.05.2017,5100759295," 1,277.63 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,23.05.2017,5100759296," 1,460.02 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,23.05.2017,5100759297," 1,294.90 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,23.05.2017,5100759298," 2,545.98 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,23.05.2017,5100759299," 1,315.55 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Dunstable Salar,Agency Staff,6110000,23.05.2017,5100759300," 2,257.64 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,23.05.2017,5100759301," 4,039.56 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Leighton Buzzar,Agency Staff,6110000,23.05.2017,5100759302," 1,256.15 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LD North Salaries,Agency Staff,6110000,23.05.2017,5100759303, 966.84 ,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Dunstable Salar,Agency Staff,6110000,23.05.2017,5100759304," 2,011.51 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Agency Staff,6110000,23.05.2017,5100759306," 1,460.02 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,23.05.2017,5100759307, 966.83 ,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,23.05.2017,5100759308," 2,422.04 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Independent LivingGF,Agency Staff,6110000,23.05.2017,5100759309, 724.55 ,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Agency Staff,6110000,23.05.2017,5100759311, 828.48 ,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Agency Staff,6110000,23.05.2017,5100759312, 730.73 ,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759313," 1,125.00 ",Revenue,BRITANNIA CABS,107974
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,23.05.2017,5100759375," 1,272.97 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Housing Estates,Agency Staff,6110000,23.05.2017,5100759376, 659.27 ,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Abbotsbury Residenti,Agency Staff,6110000,23.05.2017,5100759378," 4,826.55 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Independent LivingGF,Agency Staff,6110000,23.05.2017,5100759380, 513.45 ,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759401," 1,101.00 ",Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759402," 1,251.00 ",Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759403, 592.00 ,Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759404," 1,296.00 ",Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759405, 981.00 ,Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759406, 801.00 ,Revenue,BRITANNIA CABS,107974
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Private Contractors,6151500,23.05.2017,5100759455, 492.49 ,Revenue,PERSONAL PAYMENT,140997
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Private Contractors,6151500,23.05.2017,5100759467, 462.95 ,Revenue,PERSONAL PAYMENT,142824
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759476, 764.55 ,Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759477," 1,323.00 ",Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759478," 1,161.00 ",Revenue,BRITANNIA CABS,107974
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,23.05.2017,5100759480, 680.00 ,Revenue,BRITANNIA CABS,107974
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,23.05.2017,5100759836," 1,272.99 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,Agency Staff,6110000,23.05.2017,5100759838," 1,460.37 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,Agency Staff,6110000,23.05.2017,5100759839," 1,341.64 ",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,23.05.2017,5100759844," 1,272.99 ",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (COMM SERV),601,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grove Theatre,Professional Services - Other,6141040,23.05.2017,5100759907," 5,726.18 ",Revenue,RODD PROPERTIES,142881
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,HDM,Agency Staff,6110000,23.05.2017,5100759910, 534.35 ,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Area Offices,Postages,6142000,23.05.2017,5100759913," 1,200.00 ",Revenue,NEOPOST LTD (NEOFUNDS ACCOUNT),143295
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Capital Expenditure S106,6144325,23.05.2017,5100759916," 3,496.68 ",Capital,POTTON TOWN COUNCIL,100265
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Capital Expenditure S106,6144325,23.05.2017,5100759916, 488.00 ,Capital,POTTON TOWN COUNCIL,100265
