Central Bedfordshire Council - Transparency Report January 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,22.01.2015,2100042418,752.42,Revenue,DOMRISS CARE LTD,139300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,22.01.2015,2100042419,714.36,Revenue,DOMRISS CARE LTD,139300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Home Care,6151225,22.01.2015,2100042317,498.53,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Home Care,6151225,22.01.2015,2100042317,191.26,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,22.01.2015,2100042317,274.81,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,22.01.2015,2100042420,322.43,Revenue,DOMRISS CARE LTD,139300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,22.01.2015,2100042423,958.36,Revenue,DOMRISS CARE LTD,139300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,22.01.2015,2100042424,"1,056.62",Revenue,DOMRISS CARE LTD,139300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,22.01.2015,2100042321,"4,344.56",Revenue,SENSE,113096
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,22.01.2015,2100042425,"2,263.40",Revenue,DOMRISS CARE LTD,139300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,22.01.2015,2100042427,471.34,Revenue,DOMRISS CARE LTD,139300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,22.01.2015,2100042428,559.36,Revenue,DOMRISS CARE LTD,139300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,22.01.2015,2100042428,710.21,Revenue,DOMRISS CARE LTD,139300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,22.01.2015,2100042432,716.88,Revenue,DOMRISS CARE LTD,139300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,22.01.2015,2100042433,465.92,Revenue,DOMRISS CARE LTD,139300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,22.01.2015,2100042434,"1,054.92",Revenue,DOMRISS CARE LTD,139300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,22.01.2015,2100042435,723.26,Revenue,DOMRISS CARE LTD,139300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Home Care,6151225,22.01.2015,2100042316,695.65,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Home Care,6151225,22.01.2015,2100042316,266.88,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,22.01.2015,2100042316,383.47,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,22.01.2015,2100042315,"1,344.12",Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,22.01.2015,5100590030,"3,234.00",Revenue,EXPRESSLINES LTD,104244
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,22.01.2015,2100042408,712.60,Revenue,MEYERS CARE AGENCY,139155
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,22.01.2015,5100590030,"4,179.00",Revenue,EXPRESSLINES LTD,104244
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,22.01.2015,2100042289,580.28,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,22.01.2015,2100042261,579.58,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,22.01.2015,2100042291,423.64,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,22.01.2015,2100042261,738.67,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,22.01.2015,2100042262,749.31,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,22.01.2015,2100042291,60.52,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,22.01.2015,2100042292,412.96,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,22.01.2015,2100042294,619.44,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,22.01.2015,2100042295,302.60,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,22.01.2015,2100042296,946.96,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,22.01.2015,2100042300,291.92,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,22.01.2015,2100042301,"1,491.64",Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,22.01.2015,2100042302,366.68,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,22.01.2015,2100042303,448.56,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,22.01.2015,2100042396,582.40,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,22.01.2015,2100042304,544.68,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,22.01.2015,2100042305,779.64,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,22.01.2015,2100042307,270.56,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,22.01.2015,2100042390,378.00,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,22.01.2015,2100042308,448.56,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,22.01.2015,2100042392,492.90,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,22.01.2015,2100042394,284.10,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,22.01.2015,2100042394,516.40,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,22.01.2015,2100042395,606.60,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,22.01.2015,2100042287,993.24,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,22.01.2015,2100042261,766.23,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Mouchel use only - Minor R&M works,6121050,22.01.2015,5100584983,304.28,Revenue,SCREWFIX DIRECT LTD,106313
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,22.01.2015,2100042397,582.40,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,22.01.2015,2100042258,563.98,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,22.01.2015,2100042263,152.00,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,22.01.2015,2100042263,"1,762.68",Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,22.01.2015,2100042260,152.00,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,22.01.2015,2100042455,"1,220.07",Revenue,BEDFORDSHIRE SUPPORTED HOUSING,140003
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,22.01.2015,2100042398,600.00,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,22.01.2015,2100042285,498.40,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,22.01.2015,2100042259,778.90,Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Other Social Services Payments,6160800,22.01.2015,5100588856,550.00,Revenue,CARE SHOP,139319
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,22.01.2015,2100042260,"1,437.24",Revenue,MENCAP,101804
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Other Social Services Payments,6160800,22.01.2015,5100585648,867.48,Revenue,CARE SHOP,139319
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,22.01.2015,2100042399,"9,460.08",Revenue,CONSENSUS SUPPORT SERVICES LTD,137008
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training & Dev,Training,6116200,22.01.2015,5100588834,650.00,Revenue,MINDOPTIONS LTD,137495
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LT&Planned Care Team,Postages,6142000,22.01.2015,5100587883,59.37,Revenue,ROYAL MAIL,100877
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Postages,6142000,22.01.2015,5100587883,26.50,Revenue,ROYAL MAIL,100877
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Grants/Subscriptions/Contributions given,6144300,22.01.2015,5100591262,"9,183.00",Revenue,ALZHEIMER'S SOCIETY,101103
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Printing Stationery and General Office Expenses,6140800,22.01.2015,5100591162,154.18,Revenue,LYRECO UK LIMITED,103874
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Timberland,Recharged Costs General,6146005,22.01.2015,5100591270,"1,687.50",Revenue,HOLIDAY INN GARDEN COURT,109384
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Printing Stationery and General Office Expenses,6140800,22.01.2015,5100591162,154.18,Revenue,LYRECO UK LIMITED,103874
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Printing Stationery and General Office Expenses,6140800,22.01.2015,5100591162,154.18,Revenue,LYRECO UK LIMITED,103874
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Potton,Recharged Costs General,6146005,22.01.2015,5100590952,"11,845.00",Revenue,THE HEATH INN,138157
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Training,6116200,22.01.2015,5100590950,330.00,Revenue,SHELTER,106243
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Timberland,Recharged Costs General,6146005,22.01.2015,5100591278,351.67,Revenue,HOLIDAY INN EXPRESS,139143
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Timberland,Recharged Costs General,6146005,22.01.2015,5100591276,267.50,Revenue,HOLIDAY INN EXPRESS,139143
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Timberland,Recharged Costs General,6146005,22.01.2015,5100591275,348.33,Revenue,HOLIDAY INN EXPRESS,139143
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Timberland,Recharged Costs General,6146005,22.01.2015,5100591277,465.83,Revenue,HOLIDAY INN EXPRESS,139143
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Timberland,Recharged Costs General,6146005,22.01.2015,5100591271,415.83,Revenue,HOLIDAY INN EXPRESS,139143
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Timberland,Recharged Costs General,6146005,22.01.2015,5100591274,990.00,Revenue,HOLIDAY INN EXPRESS,139143
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Printing Stationery and General Office Expenses,6140800,22.01.2015,5100591162,5.40,Revenue,LYRECO UK LIMITED,103874
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Potton,Recharged Costs General,6146005,22.01.2015,5100591316,224.00,Revenue,ALEXANDRA GUEST HOUSE HOTEL LT,139599
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Printing Stationery and General Office Expenses,6140800,22.01.2015,5100591162,5.00,Revenue,LYRECO UK LIMITED,103874
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Printing Stationery and General Office Expenses,6140800,22.01.2015,5100591162,5.23,Revenue,LYRECO UK LIMITED,103874
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Printing Stationery and General Office Expenses,6140800,22.01.2015,5100591162,34.08,Revenue,LYRECO UK LIMITED,103874
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Printing Stationery and General Office Expenses,6140800,22.01.2015,5100591162,186.78,Revenue,LYRECO UK LIMITED,103874
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Potton,Recharged Costs General,6146005,22.01.2015,5100591314,346.50,Revenue,ALEXANDRA GUEST HOUSE HOTEL LT,139599
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Day to Day Repairs - All Areas,6125080,22.01.2015,5100591230,"24,893.12",Revenue,JEAKINS WEIR LTD,138526
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Day to Day Repairs - All Areas,6125080,22.01.2015,5100588266,"48,166.00",Revenue,JEAKINS WEIR LTD,138526
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Day to Day Repairs - All Areas,6125080,22.01.2015,5100584385,"64,092.24",Revenue,JEAKINS WEIR LTD,138526
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Gas Costs,6120220,22.01.2015,5100591312,"1,342.68",Revenue,TOTAL GAS & POWER LTD,132010
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Gas Costs,6120220,22.01.2015,5100591221,"1,448.42",Revenue,TOTAL GAS & POWER LTD,132010
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Gas Costs,6120220,22.01.2015,5100591220,"1,209.60",Revenue,TOTAL GAS & POWER LTD,132010
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Homeless Hostel,Gas Costs,6120220,22.01.2015,5100591313,487.86,Revenue,E-ON UK,112307
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Gas Costs,6120220,22.01.2015,5100591219,"2,453.03",Revenue,TOTAL GAS & POWER LTD,132010
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Gas Costs,6120220,22.01.2015,5100591218,"1,153.78",Revenue,TOTAL GAS & POWER LTD,132010
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Gas Costs,6120220,22.01.2015,5100591216,212.68,Revenue,TOTAL GAS & POWER LTD,132010
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Gas Costs,6120220,22.01.2015,5100591215,"1,164.91",Revenue,TOTAL GAS & POWER LTD,132010
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Gas Costs,6120220,22.01.2015,5100591214,"1,275.98",Revenue,TOTAL GAS & POWER LTD,132010
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Gas Costs,6120220,22.01.2015,5100591213,"1,090.53",Revenue,TOTAL GAS & POWER LTD,132010
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Gas Costs,6120220,22.01.2015,5100591212,"1,538.83",Revenue,TOTAL GAS & POWER LTD,132010
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Urgent H/care Servic,Vehicle Fuel,6130405,23.01.2015,5100585213,449.21,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,23.01.2015,1900292829,363.90,Revenue,PERSONAL PAYMENT,129547
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,23.01.2015,1900292830,-363.90,Revenue,PERSONAL PAYMENT,129547
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,HandyVan,Vehicle Fuel,6130405,23.01.2015,5100585216,233.98,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900293098,650.88,Revenue,PERSONAL PAYMENT,135038
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900292851,257.88,Revenue,PERSONAL PAYMENT,129726
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900293111,705.00,Revenue,PERSONAL PAYMENT,135102
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900293112,987.00,Revenue,PERSONAL PAYMENT,135102
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900293124,487.48,Revenue,PERSONAL PAYMENT,135494
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900292852,508.86,Revenue,PERSONAL PAYMENT,129763
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900292856,386.61,Revenue,PERSONAL PAYMENT,129805
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900292887,638.40,Revenue,PERSONAL PAYMENT,130745
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900293052,544.41,Revenue,PERSONAL PAYMENT,134672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900293058,287.98,Revenue,PERSONAL PAYMENT,134674
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900293063,481.29,Revenue,PERSONAL PAYMENT,134825
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900293042,888.30,Revenue,PERSONAL PAYMENT,134526
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900293073,738.44,Revenue,PERSONAL PAYMENT,134869
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900293074,"1,656.90",Revenue,PERSONAL PAYMENT,134869
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900292770,"1,328.00",Revenue,PERSONAL PAYMENT,127966
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900293083,261.44,Revenue,PERSONAL PAYMENT,134915
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900293086,449.96,Revenue,PERSONAL PAYMENT,134999
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900292772,253.44,Revenue,PERSONAL PAYMENT,128029
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900293096,"1,080.00",Revenue,PERSONAL PAYMENT,135036
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900292777,422.40,Revenue,PERSONAL PAYMENT,128459
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900292740,374.78,Revenue,PERSONAL PAYMENT,127163
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900292782,280.10,Revenue,PERSONAL PAYMENT,128464
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900292743,328.74,Revenue,PERSONAL PAYMENT,127165
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Homecare & Daycare Contributions,4191015,27.01.2015,1900293032,-279.10,Revenue,PERSONAL PAYMENT,134431
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900292744,351.00,Revenue,PERSONAL PAYMENT,127188
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900292747,473.40,Revenue,PERSONAL PAYMENT,127312
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900293031,338.40,Revenue,PERSONAL PAYMENT,134431
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900292750,258.24,Revenue,PERSONAL PAYMENT,127362
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900293021,394.80,Revenue,PERSONAL PAYMENT,134288
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900292752,347.16,Revenue,PERSONAL PAYMENT,127362
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,27.01.2015,1900292760,"2,117.00",Revenue,PERSONAL PAYMENT,127689
