Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Trans Enhance,Transport Contracts,6151520,,,,26.04.2011,5100260723,500,Revenue,LEAFLET DISPLAY UK LTD,121406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Concessionary Fares,Advertising and Publicity,6116305,,,,26.04.2011,5100257147,1380,Revenue,LIMETREE OFFSET LTD,135477
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Concessionary Fares,Advertising and Publicity,6116305,,,,26.04.2011,5100254165,648,Revenue,LIMETREE OFFSET LTD,135477
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,BLCRP,Highways Work,6151600,,,,28.04.2011,5100261745,22763.75,Revenue,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Car Park Mgt &Maint,Professional Services - Consultancy,6141020,,,,28.04.2011,5100261744,4222.06,Revenue,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Telephones,6142100,,,,28.04.2011,5100262045,3353.82,Revenue,BRITISH TELECOMMUNICATIONS,109313
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Telephones,6142100,,,,28.04.2011,5100262046,1074.75,Revenue,BRITISH TELECOM PLC,109480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,BLCRP,Highways Work,6151600,,,,28.04.2011,5100261748,23285.05,Revenue,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Car Park Mgt &Maint,Traffic Management Costs,6141070,,,,28.04.2011,5100261758,-904.36,Revenue,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,BLCRP,Highways Work,6151600,,,,28.04.2011,5100261746,11215.02,Revenue,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Traffic Management,Amey Highways Work,6151610,,,,28.04.2011,5100261750,7608.54,Revenue,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,05.04.2011,5100253821,45,Revenue,HEWDEN STUART PLC,100101
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Ptnrs Marston Vale,Advertising and Publicity,6116305,,,,05.04.2011,5100253798,2100,Revenue,MICHAEL BALDWIN ASSOCIATES,103545
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,05.04.2011,5100254174,1990.34,Revenue,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,05.04.2011,5100254856,1400,Revenue,LONDON LUTON AIRPORT OPERATION,135398
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Agency Staff,6110000,,,,05.04.2011,5100254356,419.04,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Other,6141040,,,,05.04.2011,5100253825,540,Revenue,PAYMENT TO CONTRACTOR,123607
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Other,6141040,,,,05.04.2011,5100253825,540,Revenue,PAYMENT TO CONTRACTOR,123607
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Other,6141040,,,,05.04.2011,5100253825,360,Revenue,PAYMENT TO CONTRACTOR,123607
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Other,6141040,,,,05.04.2011,5100253825,260,Revenue,PAYMENT TO CONTRACTOR,123607
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Other,6141040,,,,05.04.2011,5100253825,10,Revenue,PAYMENT TO CONTRACTOR,123607
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,05.04.2011,5100253319,1844.78,Revenue,UNIVERSITY OF LEICESTER,116235
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Sth,Professional Services - Consultancy,6141020,,,,05.04.2011,5100253315,1250,Revenue,STIRLING MAYNARD TRANSPORTATIO,104306
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Agency Staff,6110000,,,,05.04.2011,5100254389,442.32,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Housing Strategy,Training,6116200,,,,05.04.2011,5100253725,630,Revenue,OCEAN MEDIA,111393
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Minerals&Waste Team,Catering Supplies,6140200,,,,05.04.2011,5100179984,12.5,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,05.04.2011,5100253819,1327.5,Revenue,HEWDEN STUART PLC,100101
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Access Development,Professional Services - Other,6141040,,,,05.04.2011,5100253890,3000,Revenue,THE WILDLIFE TRUST BCNP,100458
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,05.04.2011,5100253821,531,Revenue,HEWDEN STUART PLC,100101
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,05.04.2011,5100253819,45,Revenue,HEWDEN STUART PLC,100101
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Professional Services - Consultancy,6141020,,,,07.04.2011,5100255286,4717,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Furniture Equipment and Materials,6140000,,,,07.04.2011,5100255286,541,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Printing Stationery and General Office Expenses,6140800,,,,07.04.2011,5100255286,43,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Professional Services - Consultancy,6141020,,,,07.04.2011,5100255286,203.85,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Catering Supplies,6140200,,,,07.04.2011,5100255286,44,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,General Expenses,6146000,,,,07.04.2011,5100255286,1216,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,General Transport Costs,6131000,,,,07.04.2011,5100255286,39,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Telephones,6142100,,,,07.04.2011,5100255286,144,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Staff Related Costs (Non Payroll),6116400,,,,07.04.2011,5100255286,7,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Professional Services - Consultancy,6141020,,,,07.04.2011,5100255111,1238.75,Revenue,SOUTH BEDFORDSHIRE FRIENDS OF,132381
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Grounds Maintenance Costs,6122300,,,,07.04.2011,5100255302,3000,Revenue,MEPPERSHALL PARISH COUNCIL,101932
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Support,Catering Supplies,6140200,,,,07.04.2011,5100180032,6.25,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Professional Services - Other,6141040,,,,07.04.2011,5100254075,5000,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Grounds Maintenance Costs,6122300,,,,07.04.2011,5100254076,7000,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Mid,Grounds Maintenance Costs,6122300,,,,07.04.2011,5100255681,420,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Minerals&Waste Team,Advertising and Publicity,6116305,,,,07.04.2011,5100255167,575.86,Revenue,TRIBAL RESOURCING LTD,131728
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Horticultural Costs,6140300,,,,07.04.2011,5100255485,14433.35,Revenue,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Houghton Hall Park,Grounds Maintenance Costs,6122300,,,,07.04.2011,5100255052,4096.41,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Professional Services - Consultancy,6141020,,,,12.04.2011,5100256699,657.15,Revenue,CHAINEYS CYCLES LTD,106203
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Agency Staff,6110000,,,,12.04.2011,5100256300,802.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Conference Expenses,6143300,,,,12.04.2011,5100256695,952,Revenue,IFA,118244
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Agency Staff,6110000,,,,12.04.2011,5100256422,847.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Conference Expenses,6143300,,,,12.04.2011,5100256695,137,Revenue,IFA,118244
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,12.04.2011,5100253943,622.43,Revenue,UNIVERSITY OF LEICESTER,116235
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Highways Work,6151600,,,,12.04.2011,5100255409,90,Revenue,HERTFORDSHIRE TIMBER SUPPLIES,104240
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Electricity Costs,6120210,,,,12.04.2011,5100250572,-440.33,Revenue,SOUTHERN ELECTRIC PLC,110826
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Professional Services - Consultancy,6141020,,,,12.04.2011,5100256107,10866.05,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Professional Services - Consultancy,6141020,,,,12.04.2011,5100256107,4488.66,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Telephones,6142100,,,,12.04.2011,5100256107,55,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Furniture Equipment and Materials,6140000,,,,12.04.2011,5100256107,3525.89,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Printing Stationery and General Office Expenses,6140800,,,,12.04.2011,5100256107,250,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Insurance Premiums,6147000,,,,12.04.2011,5100256107,500,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Professional Services - Consultancy,6141020,,,,12.04.2011,5100256107,334.33,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Professional Services - Consultancy,6141020,,,,12.04.2011,5100255284,25000,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Legal Services,6141045,,,,12.04.2011,5100257114,2350,Revenue,PAYMENT TO CONTRACTOR,132571
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Sth,Professional Services - Consultancy,6141020,,,,12.04.2011,5100256186,2968.05,Revenue,MILTON KEYNES COUNCIL,101500
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,12.04.2011,5100255987,250,Revenue,WHITMORE PLANT,108992
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Professional Services - Consultancy,6141020,,,,12.04.2011,5100256104,12327.64,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,12.04.2011,5100255987,870,Revenue,WHITMORE PLANT,108992
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Professional Services - Other,6141040,,,,12.04.2011,5100256104,271.21,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Vehicles Plant Equipment and Machinery,6180230,,,,12.04.2011,5100257055,700,Revenue,M O'BRIEN (PLANT HIRE) LTD,115463
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,12.04.2011,5100255934,3040,Revenue,WHITMORE PLANT,108992
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,JTU,Accommodation,6160915,,,,12.04.2011,5100256672,8014.82,Revenue,REGUS (UK) LTD,130185
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Sth,Agency Staff,6110000,,,,12.04.2011,5100257050,3536.25,Revenue,ANDERSON PLANNING & DEVELOPMEN,130152
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Sth,Agency Staff,6110000,,,,12.04.2011,5100257048,4756,Revenue,ANDERSON PLANNING & DEVELOPMEN,130152
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,12.04.2011,5100255934,2755,Revenue,WHITMORE PLANT,108992
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,12.04.2011,5100255934,400,Revenue,WHITMORE PLANT,108992
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Highways Work,6151600,,,,12.04.2011,5100255409,360,Revenue,HERTFORDSHIRE TIMBER SUPPLIES,104240
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Professional Services - Consultancy,6141020,,,,12.04.2011,5100255564,992,Revenue,EXEGESIS SDM,102543
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Partnerships Gateway,Advertising and Publicity,6116305,,,,12.04.2011,5100255903,2100,Revenue,MICHAEL BALDWIN ASSOCIATES,103545
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Grounds Maintenance Costs,6122300,,,,12.04.2011,5100253963,720,Revenue,THE HERTFORDSHIRE GROUNDWORK T,122413
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Highways Work,6151600,,,,12.04.2011,5100255408,790,Revenue,R D T WOODLANDS LTD,102415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Website Development,6142418,,,,12.04.2011,5100256077,4500,Revenue,LUTON BOROUGH COUNCIL,103121
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,12.04.2011,5100254063,2043.01,Revenue,CAMBRIDGESHIRE COUNTY COUNCIL,103599
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Partnerships Gateway,Grounds Maintenance Costs,6122300,,,,12.04.2011,5100255691,500,Revenue,LATTENBURY SERVICES,124034
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Partnerships Gateway,Grounds Maintenance Costs,6122300,,,,12.04.2011,5100255691,250,Revenue,LATTENBURY SERVICES,124034
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Rents,6120400,,,,12.04.2011,5100251120,2743,Revenue,SEABROOK INVESTMENTS COLMWORTH,122932
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,12.04.2011,5100254074,4865.17,Revenue,CAMBRIDGESHIRE COUNTY COUNCIL,103599
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Gas Costs,6120220,,,,14.04.2011,5100258094,754.44,Revenue,NATIONAL GRID,135834
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Partnerships Ivel,Grounds Maintenance Costs,6122300,,,,14.04.2011,5100256029,176,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Ptnerships Chilterns,Grounds Maintenance Costs,6122300,,,,14.04.2011,5100256029,1893,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Stockgrove Country,Grounds Maintenance Costs,6122300,,,,14.04.2011,5100256029,1931,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Partnerships Ivel,Grounds Maintenance Costs,6122300,,,,14.04.2011,5100256029,231,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Aspley Woods,Grounds Maintenance Costs,6122300,,,,14.04.2011,5100256029,2288,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Swiss Garden,Grounds Maintenance Costs,6122300,,,,14.04.2011,5100256029,3481,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Partnerships Gateway,Professional Services - Other,6141040,,,,14.04.2011,5100256028,3000,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Southern Chalk Sites,Professional Services - Other,6141040,,,,14.04.2011,5100256028,30300,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Stockgrove Country,Professional Services - Other,6141040,,,,14.04.2011,5100256028,16200,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Sites General,Grounds Maintenance Costs,6122300,,,,14.04.2011,5100256027,9000,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Computer Costs - General,6142420,,,,14.04.2011,5100255405,2876,Revenue,EXEGESIS SDM,102543
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Fundraising,Professional Services - Other,6141040,,,,14.04.2011,5100258499,20000,Revenue,BEDFORDSHIRE RURAL COMMUNITIES,102793
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,JTU,Agency Staff,6110000,,,,14.04.2011,5100251224,3465,Revenue,QUANTICA SEARCH & SELECTION,130338
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Swiss Garden,Professional Services - Other,6141040,,,,14.04.2011,5100256024,7500,Revenue,GREENSAND TRUST,102275
