Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,13.04.2010,5100125419,1680,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Legal Services,6141045,,,,13.04.2010,5100121877,1360,Revenue,PERSONAL PAYMENT,120711
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,13.04.2010,5100125546,2400,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,13.04.2010,5100125554,1369.19,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,13.04.2010,5100125483,429.52,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Reg of Electors,Printing Stationery and General Office Expenses,6140800,,,,13.04.2010,5100118431,287.1,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Reg of Electors,Printing Stationery and General Office Expenses,6140800,,,,13.04.2010,5100118431,235.12,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,13.04.2010,5100125458,1122.58,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Disbursements,Legal Services,6141045,,,,13.04.2010,5100124770,1661.43,Revenue,CAMBRIDGE LONDON GROUP LIMITED,134098
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,13.04.2010,5100125407,577.37,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,13.04.2010,5100124728,950,Revenue,DISABILITY RESOURCE CENTRE,130390
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Corporate Training,Venue Hire,6120405,,,,13.04.2010,5100120674,624.31,Revenue,EXPOTEL,125739
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,CORPORATE COSTS,7800,Pre-org Costs ASCHH,Other Social Services Payments,6160800,,,,13.04.2010,5100121703,1320,Revenue,BEDS BODY POSITIVE,104821
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,CORPORATE COSTS,7800,Pre-org Costs ASCHH,Other Social Services Payments,6160800,,,,13.04.2010,5100121701,1045,Revenue,BEDS BODY POSITIVE,104821
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,13.04.2010,5100125531,999,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,13.04.2010,5100125530,2858.25,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,CB Transition Costs,Agency Staff,6110000,,,,13.04.2010,5100125487,978.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,13.04.2010,5100125118,9000,Capital,CAE TECHNOLOGY SERVICES,120771
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,13.04.2010,5100126436,-9000,Capital,CAE TECHNOLOGY SERVICES,120771
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,CB Transition Costs,Agency Staff,6110000,,,,13.04.2010,5100125488,1599,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,13.04.2010,5100125525,1800,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,CB Transition Costs,Computer Costs - General,6142420,,,,13.04.2010,5100103596,2200,Revenue,BOTTOMLINE TECHNOLOGIES,132001
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,CB Transition Costs,Computer Costs - General,6142420,,,,13.04.2010,5100111707,2200,Revenue,BOTTOMLINE TECHNOLOGIES,132001
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Computer Costs Hardware Purchases,6142410,,,,13.04.2010,5100121722,229.5,Capital,CAE TECHNOLOGY SERVICES,120771
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Computer Costs Hardware Purchases,6142410,,,,13.04.2010,5100121722,1080.35,Capital,CAE TECHNOLOGY SERVICES,120771
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Telephones,6142100,,,,13.04.2010,5100121722,145.52,Capital,CAE TECHNOLOGY SERVICES,120771
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Computer Costs Hardware Purchases,6142410,,,,13.04.2010,5100121725,291.04,Capital,CAE TECHNOLOGY SERVICES,120771
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Furniture Equipment and Materials,6140000,,,,13.04.2010,5100125156,23723.44,Capital,EUROTEK OFFICE FURNITURE LIMIT,133719
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,13.04.2010,5100124035,5611.65,Capital,ROCARE BUILDING SERVICES LTD,133776
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Computer Costs Hardware Purchases,6142410,,,,13.04.2010,5100121725,139.5,Capital,CAE TECHNOLOGY SERVICES,120771
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,13.04.2010,5100126464,-5611.65,Capital,ROCARE BUILDING SERVICES LTD,133776
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Computer Costs Hardware Purchases,6142410,,,,13.04.2010,5100121725,418.5,Capital,CAE TECHNOLOGY SERVICES,120771
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,CB Transition Costs,Agency Staff,6110000,,,,13.04.2010,5100122730,491.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,ICT Costs Software,6142415,,,,14.04.2010,5100125335,1000,Revenue,STEPSTONE (SOLUTIONS) UK LIMIT,119587
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,ICT Costs Software,6142415,,,,14.04.2010,5100126601,-1000,Revenue,STEPSTONE (SOLUTIONS) UK LIMIT,119587
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,14.04.2010,5100126963,-1090.76,Revenue,SYNERGY GROUP,131656
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,14.04.2010,5100114017,1090.76,Revenue,SYNERGY GROUP,131656
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,15.04.2010,5100126483,580.44,Revenue,SCHINDLER LTD,130582
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Maint/Fac,Staff Car Leasing Rent,6142230,,,,15.04.2010,5100126580,501.2,Revenue,LONGMARSH LTD,118061
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Maint/Fac,Staff Car Leasing Rent,6142230,,,,15.04.2010,5100126582,501.2,Revenue,LONGMARSH LTD,118061
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,PublicConvs/M.S C_Pk,Water Services,6120800,,,,15.04.2010,5100123518,1705.44,Revenue,VEOLIA WATER THREE VALLEYS,109481
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,PublicConvs/M.S C_Pk,Electricity Costs,6120210,,,,15.04.2010,5100123496,286.15,Revenue,E-ON UK,112307
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,PublicConvs/M.S C_Pk,Electricity Costs,6120210,,,,15.04.2010,5100123496,615.4,Revenue,E-ON UK,112307
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Professional Services - Other,6141040,,,,15.04.2010,5100127011,702.39,Revenue,ING LEASE (UK) LIMITED,100987
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable_Vernon Pl.,Agency Staff,6110000,,,,15.04.2010,5100126584,2065.3,Revenue,CARLISLE SECURITY,126536
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Contracts,ICT Costs Software,6142415,,,,15.04.2010,5100120423,1920,Revenue,MOUCHEL LIMITED,108757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Mouchel use only - Responsive R&M,6121060,,,,15.04.2010,5100126286,488.45,Revenue,CHLORIDE ELECTRONICS LTD T/A C,107610
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedfrd_Melbourne Hse,Gas Costs,6120220,,,,15.04.2010,5100126605,509.17,Revenue,GDF SUEZ SALES LIMITED,124291
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Contracts,Private Contractors,6151500,,,,15.04.2010,5100126266,5385.1,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Contracts,Private Contractors,6151500,,,,15.04.2010,5100126272,5400,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Contracts,Private Contractors,6151500,,,,15.04.2010,5100126268,4148.01,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Contracts,Private Contractors,6151500,,,,15.04.2010,5100126271,695.95,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Contracts,Private Contractors,6151500,,,,15.04.2010,5100126270,882.25,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Shops and Offices,Repairs Alterations and Maintenance of Buildings,6121000,,,,15.04.2010,5100120785,494,Revenue,JOHN WOOLLISON LIMITED,130559
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Shops and Offices,Repairs Alterations and Maintenance of Buildings,6121000,,,,15.04.2010,5100120789,595,Revenue,JOHN WOOLLISON LIMITED,130559
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,15.04.2010,5100123752,750,Revenue,CHUBB FIRE LTD,100125
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Catering Services,Catering Supplies,6140200,,,,15.04.2010,5100124017,291.55,Revenue,3663 - FROZEN,130382
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Catering Services,Catering Supplies,6140200,,,,15.04.2010,5100124017,305.9,Revenue,3663 - FROZEN,130382
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable_Vernon Pl.,Telephones,6142100,,,,15.04.2010,5100126516,2428.55,Revenue,BRITISH TELECOM,100594
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable_Vernon Pl.,Telephones,6142100,,,,15.04.2010,5100126516,9,Revenue,BRITISH TELECOM,100594
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,,,,15.04.2010,5100121245,1174.49,Revenue,EUROPA NATIONWIDE TECHNICAL SE,100033
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Conference Expenses,6143300,,,,15.04.2010,5100111094,1190,Revenue,QA-IQ LIMITED,130128
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Contact Point,Professional Services - Consultancy,6141020,,,,15.04.2010,5100109488,6318,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Contact Point,Professional Services - Consultancy,6141020,,,,15.04.2010,5100109489,5346,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Computer Costs - General,6142420,,,,15.04.2010,5100120446,2550,Revenue,BTS,105030
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Contact Point,Professional Services - Consultancy,6141020,,,,15.04.2010,5100120543,6480,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Registrars,Professional Services - Consultancy,6141020,,,,15.04.2010,5100125033,1687.5,Revenue,ZIPPORAH LIMITED,131897
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Contact Point,Professional Services - Consultancy,6141020,,,,15.04.2010,5100125506,648,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Contact Point,Professional Services - Consultancy,6141020,,,,15.04.2010,5100113375,810,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Contact Point,Professional Services - Consultancy,6141020,,,,15.04.2010,5100113376,810,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Computer Costs - General,6142420,,,,15.04.2010,5100121426,1233,Revenue,SETON LTD,131599
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,ICT Costs Software,6142415,,,,15.04.2010,5100125333,1000,Revenue,STEPSTONE (SOLUTIONS) UK LIMIT,119587
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Registrars,Professional Services - Consultancy,6141020,,,,15.04.2010,5100125033,1500,Revenue,ZIPPORAH LIMITED,131897
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Computer Costs - General,6142420,,,,15.04.2010,5100101195,3300,Revenue,BOTTOMLINE TECHNOLOGIES,132001
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Contact Point,Professional Services - Consultancy,6141020,,,,15.04.2010,5100125505,648,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Computer Costs - General,6142420,,,,15.04.2010,5100115195,20693,Revenue,NORTHGATE INFORMATION SOLUTION,131417
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Contact Point,Professional Services - Consultancy,6141020,,,,15.04.2010,5100125504,810,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Agency Staff,6110000,,,,15.04.2010,5100126206,1300,Revenue,JUBE CONSULTING LTD,127151
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Contact Point,Professional Services - Consultancy,6141020,,,,15.04.2010,5100122790,810,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,ICT Costs Software,6142415,,,,15.04.2010,5100110304,1000,Revenue,STEPSTONE (SOLUTIONS) UK LIMIT,119587
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Contact Point,Professional Services - Consultancy,6141020,,,,15.04.2010,5100120155,648,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Contact Point,Professional Services - Consultancy,6141020,,,,15.04.2010,5100117109,810,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Computer Costs - General,6142420,,,,15.04.2010,5100120438,4240,Revenue,R&A SOFTWARE (SYSTEMS) LTD,131513
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Insur Claims CBC,Vehicle Repairs and Maintenance Costs,6130200,,,,15.04.2010,5100126576,1357.64,Revenue,FIX AUTO DUNSTABLE,134095
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Revenues,Printing Stationery and General Office Expenses,6140800,,,,15.04.2010,5100111128,1078,Revenue,ANDERSON PRINT SERVICES LTD,130753
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Internal Audit,General Transport Costs,6131000,,,,15.04.2010,5100125360,102.8,Revenue,RSP RAIL TRAVEL ACCOUNT,103120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,AD Finance,Subscriptions,6144305,,,,15.04.2010,5100124444,500,Revenue,CIPFA BUSINESS LIMITED,114090
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Revenues,Printing Stationery and General Office Expenses,6140800,,,,15.04.2010,5100121248,1105.5,Revenue,JSB PRINT SOLUTIONS,113100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,IBS Project,Agency Staff,6110000,,,,15.04.2010,5100126544,1767,Revenue,BROOKSON 5503A LTD,130833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Insur Claims CBC,Professional Services - Other,6141040,,,,15.04.2010,5100121182,655,Revenue,GAB ROBINS UK LTD,132558
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,IBS Project,Agency Staff,6110000,,,,15.04.2010,5100126967,1090.76,Revenue,SYNERGY GROUP,131656
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Training,6116200,,,,15.04.2010,5100126297,525,Revenue,CENTRAL LAW TRAINING,102363
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,General Transport Costs,6131000,,,,15.04.2010,5100125360,68.2,Revenue,RSP RAIL TRAVEL ACCOUNT,103120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Training,6116200,,,,15.04.2010,5100126917,2500,Revenue,BEVAN BRITTAN,117874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Procurement,General Transport Costs,6131000,,,,15.04.2010,5100125360,29.9,Revenue,RSP RAIL TRAVEL ACCOUNT,103120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,15.04.2010,5100121631,1700,Revenue,MAXIMUM PERFORMANCE,133001
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Human Resources,General Transport Costs,6131000,,,,15.04.2010,5100125360,33.5,Revenue,RSP RAIL TRAVEL ACCOUNT,103120
