Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,30.11.2010,5100202278,807.69,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rechargable Works,Professional Services - Consultancy,6141020,,,,30.11.2010,5100203354,21990.45,Revenue,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,02.11.2010,5100193823,1040,Revenue,UNIVERSITY OF WALES LAMPETER,124497
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites,Grounds Maintenance Costs,6122300,,,,02.11.2010,5100196121,600,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites,Grounds Maintenance Costs,6122300,,,,02.11.2010,5100196121,80,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Ptnrs Marston Vale,Professional Services - Other,6141040,,,,02.11.2010,5100193257,6500,Revenue,PAYMENT TO CONTRACTOR,107758
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Agency Staff,6110000,,,,02.11.2010,5100197071,870,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Telephones,6142100,,,,02.11.2010,5100197914,201.73,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Telephones,6142100,,,,02.11.2010,5100197914,72,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Professional Services - Consultancy,6141020,,,,02.11.2010,5100197914,7609,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,02.11.2010,5100193824,310,Revenue,UNIVERSITY OF WALES LAMPETER,124497
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,02.11.2010,5100193824,395,Revenue,UNIVERSITY OF WALES LAMPETER,124497
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Vehicles Plant Equipment and Machinery,6180230,,,,02.11.2010,5100193562,2500,Revenue,WHITMORE PLANT,108992
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Vehicles Plant Equipment and Machinery,6180230,,,,02.11.2010,5100193562,100,Revenue,WHITMORE PLANT,108992
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Vehicles Plant Equipment and Machinery,6180230,,,,02.11.2010,5100198138,500,Revenue,WHITMORE PLANT,108992
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,02.11.2010,5100193824,395,Revenue,UNIVERSITY OF WALES LAMPETER,124497
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Agency Staff,6110000,,,,02.11.2010,5100197300,892.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,02.11.2010,5100193824,310,Revenue,UNIVERSITY OF WALES LAMPETER,124497
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Agency Staff,6110000,,,,02.11.2010,5100197301,907.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Agency Staff,6110000,,,,02.11.2010,5100197306,529.18,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Agency Staff,6110000,,,,02.11.2010,5100197307,517.01,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Minerals&Waste Team,Catering Supplies,6140200,,,,02.11.2010,5100171019,7.5,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Catering Supplies,6140200,,,,02.11.2010,5100171019,17.84,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Gen,Highways Work,6151600,,,,02.11.2010,5100197953,782.18,Revenue,COUNTRYSIDE CONTRACTS,101126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Highways Work,6151600,,,,02.11.2010,5100185924,73.45,Revenue,PGM SIGNS,103050
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Highways Work,6151600,,,,02.11.2010,5100185924,81.26,Revenue,PGM SIGNS,103050
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Highways Work,6151600,,,,02.11.2010,5100185924,84.26,Revenue,PGM SIGNS,103050
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Highways Work,6151600,,,,02.11.2010,5100185924,34.5,Revenue,PGM SIGNS,103050
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Highways Work,6151600,,,,02.11.2010,5100185924,34.5,Revenue,PGM SIGNS,103050
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Highways Work,6151600,,,,02.11.2010,5100185924,146.9,Revenue,PGM SIGNS,103050
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Highways Work,6151600,,,,02.11.2010,5100185922,73.45,Revenue,PGM SIGNS,103050
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Highways Work,6151600,,,,02.11.2010,5100185922,73.45,Revenue,PGM SIGNS,103050
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Highways Work,6151600,,,,02.11.2010,5100185922,73.45,Revenue,PGM SIGNS,103050
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Highways Work,6151600,,,,02.11.2010,5100185922,42.31,Revenue,PGM SIGNS,103050
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Highways Work,6151600,,,,02.11.2010,5100185922,146.9,Revenue,PGM SIGNS,103050
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Highways Work,6151600,,,,02.11.2010,5100185922,73.45,Revenue,PGM SIGNS,103050
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Gen,Highways Work,6151600,,,,02.11.2010,5100197953,768.99,Revenue,COUNTRYSIDE CONTRACTS,101126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Gen,Highways Work,6151600,,,,02.11.2010,5100197953,1035.06,Revenue,COUNTRYSIDE CONTRACTS,101126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Gen,Highways Work,6151600,,,,02.11.2010,5100197953,1037.11,Revenue,COUNTRYSIDE CONTRACTS,101126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Gen,Highways Work,6151600,,,,02.11.2010,5100197959,1390.8,Revenue,COUNTRYSIDE CONTRACTS,101126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Gen,Highways Work,6151600,,,,02.11.2010,5100197959,784.23,Revenue,COUNTRYSIDE CONTRACTS,101126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Gen,Highways Work,6151600,,,,02.11.2010,5100197959,1479.12,Revenue,COUNTRYSIDE CONTRACTS,101126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Gen,Highways Work,6151600,,,,02.11.2010,5100197959,1119.19,Revenue,COUNTRYSIDE CONTRACTS,101126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way East,Highways Work,6151600,,,,04.11.2010,5100199724,-104,Revenue,BLACKBURN FRASER LTD,117141
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way East,Highways Work,6151600,,,,04.11.2010,5100199724,-386,Revenue,BLACKBURN FRASER LTD,117141
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way East,Highways Work,6151600,,,,04.11.2010,5100199724,-336,Revenue,BLACKBURN FRASER LTD,117141
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way East,Highways Work,6151600,,,,04.11.2010,5100199740,102,Revenue,BLACKBURN FRASER LTD,117141
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way East,Highways Work,6151600,,,,04.11.2010,5100199740,104,Revenue,BLACKBURN FRASER LTD,117141
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way East,Highways Work,6151600,,,,04.11.2010,5100199740,386,Revenue,BLACKBURN FRASER LTD,117141
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way East,Highways Work,6151600,,,,04.11.2010,5100199724,-896,Revenue,BLACKBURN FRASER LTD,117141
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way East,Highways Work,6151600,,,,04.11.2010,5100199740,42.9,Revenue,BLACKBURN FRASER LTD,117141
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control - Fee,Professional Services - Consultancy,6141020,,,,04.11.2010,5100193183,1200,Revenue,IDOX SOFTWARE LTD,130606
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way East,Highways Work,6151600,,,,04.11.2010,5100199740,336,Revenue,BLACKBURN FRASER LTD,117141
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Partnerships Gateway,Grounds Maintenance Costs,6122300,,,,04.11.2010,5100198647,2450,Revenue,MICHAEL BALDWIN ASSOCIATES,103545
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way East,Highways Work,6151600,,,,04.11.2010,5100199724,-42.9,Revenue,BLACKBURN FRASER LTD,117141
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way East,Highways Work,6151600,,,,04.11.2010,5100199740,896,Revenue,BLACKBURN FRASER LTD,117141
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Vehicles Plant Equipment and Machinery,6180230,,,,04.11.2010,5100198212,120,Revenue,HEWDEN STUART PLC,100101
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Vehicles Plant Equipment and Machinery,6180230,,,,04.11.2010,5100198212,441,Revenue,HEWDEN STUART PLC,100101
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way East,Highways Work,6151600,,,,04.11.2010,5100199724,-102,Revenue,BLACKBURN FRASER LTD,117141
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,JTU,Agency Staff,6110000,,,,04.11.2010,5100198067,660,Revenue,QUANTICA SEARCH & SELECTION,130338
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Minerals&Waste Team,Subscriptions,6144305,,,,04.11.2010,5100193886,919,Revenue,SWEET & MAXWELL LTD,103345
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,JTU,Agency Staff,6110000,,,,04.11.2010,5100198067,7147,Revenue,QUANTICA SEARCH & SELECTION,130338
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Furniture Equipment and Materials,6140000,,,,09.11.2010,5100187960,38,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Staff Car Leasing Rent,6142230,,,,09.11.2010,5100199425,619.26,Revenue,LEX AUTOLEASE LIMITED,102346
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Support,Printing Stationery and General Office Expenses,6140800,,,,09.11.2010,5100143859,2.1,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Archives SLA,Professional Services - Other,6141040,,,,09.11.2010,5100198476,44492.3,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Professional Services - Consultancy,6141020,,,,09.11.2010,5100200165,2920,Revenue,THE HANDLEY PARTNERSHIP,131691
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Printing Stationery and General Office Expenses,6140800,,,,09.11.2010,5100200358,1842,Revenue,BONFIRE DESIGN LTD,131816
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Printing Stationery and General Office Expenses,6140800,,,,09.11.2010,5100187960,19.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100187960,67.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Furniture Equipment and Materials,6140000,,,,09.11.2010,5100187960,27,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Furniture Equipment and Materials,6140000,,,,09.11.2010,5100187960,3.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Furniture Equipment and Materials,6140000,,,,09.11.2010,5100187960,3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Furniture Equipment and Materials,6140000,,,,09.11.2010,5100187960,3.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Printing Stationery and General Office Expenses,6140800,,,,09.11.2010,5100199643,1020,Revenue,RICOH UK LTD,101388
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Furniture Equipment and Materials,6140000,,,,09.11.2010,5100187960,4.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Furniture Equipment and Materials,6140000,,,,09.11.2010,5100187960,7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Furniture Equipment and Materials,6140000,,,,09.11.2010,5100187960,9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Furniture Equipment and Materials,6140000,,,,09.11.2010,5100187960,4.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Furniture Equipment and Materials,6140000,,,,09.11.2010,5100187960,17.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Printing Stationery and General Office Expenses,6140800,,,,09.11.2010,5100187960,8.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100187960,14.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Sites General,Other Local Authority Waste Contracts,6150210,,,,11.11.2010,5100201010,448.5,Revenue,BIN-IT WASTE SOLUTIONS,132757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Partnerships Gateway,Professional Services - Consultancy,6141020,,,,11.11.2010,5100198243,1950,Revenue,PAYMENT TO CONTRACTOR,107758
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,JTU,Professional Services - Consultancy,6141020,,,,11.11.2010,5100198164,750,Revenue,NEWGROVE,134433
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Stockgrove Country,Professional Services - Other,6141040,,,,11.11.2010,5100198515,4000,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Rates,6120600,,,,16.11.2010,5100196119,14066.5,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Rates,6120600,,,,16.11.2010,5100196120,4544.5,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Agency Staff,6110000,,,,16.11.2010,5100201779,863.72,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Agency Staff,6110000,,,,16.11.2010,5100201780,608.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,16.11.2010,5100202455,60,Revenue,PAYMENT TO CONTRACTOR,101008
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,16.11.2010,5100198957,19.4,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,16.11.2010,5100202455,262,Revenue,PAYMENT TO CONTRACTOR,101008
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,16.11.2010,5100202455,262,Revenue,PAYMENT TO CONTRACTOR,101008
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,16.11.2010,5100198957,127,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,16.11.2010,5100198957,540,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Legal Services,6141045,,,,16.11.2010,5100199249,1750,Revenue,PAYMENT TO CONTRACTOR,130861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Linslade Wood,Professional Services - Other,6141040,,,,16.11.2010,5100198520,4700,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites-SB,Professional Services - Other,6141040,,,,16.11.2010,5100198520,5620,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Tiddenfoot Waterside,Professional Services - Other,6141040,,,,16.11.2010,5100198520,5400,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites-SB,Professional Services - Other,6141040,,,,16.11.2010,5100198518,4125,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Houghton Hall Park,Professional Services - Other,6141040,,,,16.11.2010,5100198518,6287.5,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Professional Services - Consultancy,6141020,,,,16.11.2010,5100199005,471.77,Revenue,BLACKER SHEEP LTD,128333
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Fundraising,Highways Work,6151600,,,,16.11.2010,5100198956,2880,Revenue,OSPREY COMPANY,117071
