Central Bedfordshire Council - Transparency Report June 2017,,,,,,,,,,,,,
,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,29.06.2017,1900415832,-537.8,Revenue,ORCHARD LODGE NURSING HOME,102005,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,29.06.2017,1900415833,"2,154.04",Revenue,ORCHARD LODGE NURSING HOME,102005,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,29.06.2017,1900415834,-681.48,Revenue,ORCHARD LODGE NURSING HOME,102005,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,29.06.2017,1900415835,"2,154.04",Revenue,ORCHARD LODGE NURSING HOME,102005,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,29.06.2017,1900415756,"2,018.28",Revenue,BEAUMONT PARK LTD,101443,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,29.06.2017,1900415757,"-1,013.68",Revenue,BEAUMONT PARK LTD,101443,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Respite Care,6151270,29.06.2017,1900415758,479.23,Revenue,BEAUMONT PARK LTD,101443,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,29.06.2017,1900415759,"2,018.28",Revenue,BEAUMONT PARK LTD,101443,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,29.06.2017,1900415760,"-2,018.28",Revenue,BEAUMONT PARK LTD,101443,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,29.06.2017,1900415761,"2,215.36",Revenue,AMBASSADOR HOUSE,101562,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,29.06.2017,1900415762,-537.8,Revenue,AMBASSADOR HOUSE,101562,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,29.06.2017,1900415763,"2,271.36",Revenue,GB CARE LTD,101754,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,29.06.2017,1900415764,-537.8,Revenue,GB CARE LTD,101754,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,29.06.2017,1900415765,"1,400.36",Revenue,GB CARE LTD,101754,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,29.06.2017,1900415766,"-1,440.54",Revenue,GB CARE LTD,101754,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,29.06.2017,1900415767,"2,030.08",Revenue,PARK HOUSE(SANDY)LTD,101777,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,29.06.2017,1900415768,"2,030.08",Revenue,PARK HOUSE(SANDY)LTD,101777,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,29.06.2017,1900415769,-537.8,Revenue,PARK HOUSE(SANDY)LTD,101777,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,29.06.2017,1900415770,"2,030.08",Revenue,PARK HOUSE(SANDY)LTD,101777,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,29.06.2017,1900415771,-651.12,Revenue,PARK HOUSE(SANDY)LTD,101777,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,29.06.2017,1900415772,"2,030.08",Revenue,PARK HOUSE(SANDY)LTD,101777,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,29.06.2017,1900415773,-753.72,Revenue,PARK HOUSE(SANDY)LTD,101777,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,29.06.2017,1900415774,"2,030.08",Revenue,PARK HOUSE(SANDY)LTD,101777,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,29.06.2017,1900415775,"-1,124.20",Revenue,PARK HOUSE(SANDY)LTD,101777,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,29.06.2017,1900415776,"1,991.25",Revenue,PARK HOUSE(SANDY)LTD,101777,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,29.06.2017,1900415777,"-2,018.89",Revenue,PARK HOUSE(SANDY)LTD,101777,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,29.06.2017,1900415778,"2,102.80",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,29.06.2017,1900415779,"2,102.80",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,29.06.2017,1900415780,-537.8,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,29.06.2017,2100092202,460.42,Revenue,GENERIX ASSOCIATES LTD T/A GEN,143203,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,29.06.2017,2100092201,397.07,Revenue,GENERIX ASSOCIATES LTD T/A GEN,143203,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,29.06.2017,2100092200,"2,595.60",Revenue,GENERIX ASSOCIATES LTD T/A GEN,143203,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,29.06.2017,1900415781,"2,018.28",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,29.06.2017,1900415782,-501.84,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,29.06.2017,1900415783,"2,102.80",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,29.06.2017,1900415784,-589.84,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,29.06.2017,1900415785,"2,018.28",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,29.06.2017,1900415786,-525.8,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,29.06.2017,1900415787,"2,018.28",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,29.06.2017,1900415788,-529.8,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,29.06.2017,1900415789,"2,018.28",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,29.06.2017,1900415790,-537.8,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,29.06.2017,1900415791,"2,018.28",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,29.06.2017,1900415792,-634.96,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,29.06.2017,2100092021,267.8,Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,29.06.2017,2100092022,484.24,Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,29.06.2017,2100092020,389.48,Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,29.06.2017,2100092019,567.72,Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,29.06.2017,1900416748,300.4,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,29.06.2017,1900416747,"-1,346.60",Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,29.06.2017,1900416746,"2,102.80",Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,29.06.2017,1900416745,-812.76,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,29.06.2017,1900416744,"2,102.80",Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,29.06.2017,2100092018,"1,155.49",Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,29.06.2017,2100092018,581.41,Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,29.06.2017,2100092017,531.23,Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,29.06.2017,2100092016,461.44,Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,29.06.2017,2100092014,620.2,Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,29.06.2017,2100092013,719.97,Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,29.06.2017,2100092012,476.28,Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,29.06.2017,2100092010,500.72,Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,29.06.2017,2100092009,453.6,Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,29.06.2017,2100092008,461.44,Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,29.06.2017,1900416743,-947.76,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,29.06.2017,1900416741,"2,102.80",Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,29.06.2017,1900416740,-624.56,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,29.06.2017,1900416739,"2,018.28",Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,29.06.2017,1900416738,-613.72,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,29.06.2017,1900416737,"2,018.28",Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,29.06.2017,1900416736,-565.6,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,29.06.2017,1900416735,"2,102.80",Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,29.06.2017,1900416734,-549.24,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,29.06.2017,1900416733,"2,102.80",Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,29.06.2017,1900416732,-543.44,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,29.06.2017,1900416731,"2,102.80",Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,29.06.2017,1900416730,-537.8,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,29.06.2017,1900416729,"2,102.80",Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,29.06.2017,1900416728,-537.8,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,29.06.2017,1900416727,"2,102.80",Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,29.06.2017,1900416726,-532.44,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,29.06.2017,1900416725,"2,102.80",Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,29.06.2017,1900416724,-529.8,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,29.06.2017,2100092045,823.04,Revenue,MACINTYRE CARE,110672,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,29.06.2017,1900416760,"2,102.80",Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,29.06.2017,1900416759,-525.8,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,29.06.2017,1900416758,"2,102.80",Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,29.06.2017,1900416757,"2,102.80",Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Respite Care,6151270,29.06.2017,2100091998,"3,753.50",Revenue,ASKHAM VILLAGE COMMUNITY LTD,102872,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,29.06.2017,1900416756,-537.8,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,29.06.2017,1900416755,"2,952.00",Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,29.06.2017,1900416754,714.73,Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,29.06.2017,1900416753,"-1,276.70",Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,29.06.2017,2100092042,"3,200.12",Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,29.06.2017,2100092041,601.8,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,29.06.2017,1900416751,"-1,643.89",Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,29.06.2017,2100092039,558.03,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,29.06.2017,2100092038,572.43,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,29.06.2017,2100092037,"1,195.71",Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,29.06.2017,2100092036,495.19,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,29.06.2017,1900416750,"1,816.50",Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,29.06.2017,2100092033,634.63,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,29.06.2017,2100092032,724.44,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,29.06.2017,2100092032,118.29,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,29.06.2017,2100092031,495.45,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,29.06.2017,2100092030,"1,284.48",Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,29.06.2017,2100092029,"1,790.50",Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,29.06.2017,2100092028,"1,084.77",Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,29.06.2017,2100092027,939.35,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,29.06.2017,2100092026,"1,680.35",Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,29.06.2017,2100092025,"1,951.80",Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,29.06.2017,2100092024,535.47,Revenue,ALLIED HEALTHCARE,110612,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Respite Care,6151270,29.06.2017,2100091998,76.6,Revenue,ASKHAM VILLAGE COMMUNITY LTD,102872,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,29.06.2017,2100091999,389.48,Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,29.06.2017,2100092000,461.44,Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,29.06.2017,2100092001,341.07,Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,29.06.2017,2100092002,912.72,Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,29.06.2017,2100092003,692.16,Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,29.06.2017,2100092005,636.68,Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,29.06.2017,2100092006,603.72,Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,29.06.2017,2100092007,667.44,Revenue,BEAUMONT HEALTHCARE LTD,103716,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,29.06.2017,1900416723,"2,102.80",Revenue,PRESSBEAU,141527,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,29.06.2017,1900416701,"-5,079.04",Revenue,HOME FROM HOME CARE LTD,138652,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,29.06.2017,1900416700,"134,145.37",Revenue,HOME FROM HOME CARE LTD,138652,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,29.06.2017,1900416699,"5,880.24",Revenue,HOME FROM HOME CARE LTD,138652,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,29.06.2017,1900416698,"-117,317.01",Revenue,HOME FROM HOME CARE LTD,138652,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,29.06.2017,1900416697,"-1,078.39",Revenue,HOME FROM HOME CARE LTD,138652,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,29.06.2017,1900416696,"1,073.04",Revenue,HOME FROM HOME CARE LTD,138652,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,29.06.2017,1900416695,"-2,854.43",Revenue,HOME FROM HOME CARE LTD,138652,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,29.06.2017,1900416694,"3,056.81",Revenue,HOME FROM HOME CARE LTD,138652,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,29.06.2017,1900416693,-402.6,Revenue,HOME FROM HOME CARE LTD,138652,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,29.06.2017,1900416692,"8,844.92",Revenue,HOME FROM HOME CARE LTD,138652,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,29.06.2017,1900416691,"-1,201.80",Revenue,HOME FROM HOME CARE LTD,138652,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,29.06.2017,1900416690,"26,534.76",Revenue,HOME FROM HOME CARE LTD,138652,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,29.06.2017,1900416689,"-5,079.04",Revenue,HOME FROM HOME CARE LTD,138652,
