Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100211504,"1,190.00",Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100212827,"1,365.00",Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100214778,"1,390.80",Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100214778,"1,390.80",Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100214778,"1,390.80",Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100214778,"1,390.80",Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100214778,"1,390.80",Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100214778,"1,390.80",Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100214778,"1,390.80",Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100214778,"1,390.80",Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100213113,"1,559.00",Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100214776,"1,575.00",Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100212827,"1,659.00",Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100211537,"1,680.00",Revenue,PRIDE BEDFORD LTD,104841
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100211537,"1,750.00",Revenue,PRIDE BEDFORD LTD,104841
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100211515,"1,785.00",Revenue,EAGLE CARS,107252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100213746,"1,800.00",Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100209499,"1,947.00",Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100209522,"2,520.00",Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100209522,"2,583.00",Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100210652,"2,593.80",Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100211504,"2,640.00",Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100214775,"2,860.00",Revenue,TAYLOR TRANSPORT SERVICE (FACT,108022
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100209522,"2,898.00",Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100210596,"2,940.00",Revenue,HAVANNA CARS,115518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100212831,"2,940.00",Revenue,D & G (LUTON) LTD,105464
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100210593,"2,970.00",Revenue,EXPRESSLINES LTD,104244
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100210785,"3,080.00",Revenue,KK MINIBUSES,122492
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100210578,"3,190.00",Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100209657,"3,234.00",Revenue,CHILTERN TRAVEL SERVICE,100605
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100209499,"3,344.00",Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100211537,"3,360.00",Revenue,PRIDE BEDFORD LTD,104841
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100210596,"3,520.00",Revenue,HAVANNA CARS,115518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100210596,"3,542.00",Revenue,HAVANNA CARS,115518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100210596,"3,570.00",Revenue,HAVANNA CARS,115518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100210582,"3,630.00",Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100210596,"3,862.98",Revenue,HAVANNA CARS,115518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100210581,"4,085.00",Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100210596,"4,092.00",Revenue,HAVANNA CARS,115518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,21.12.2010,5100210580,"4,410.00",Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100214787,32.5,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100210751,756,Revenue,CENTRAL BEDS CARS LTD,107557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100209521,760,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100209660,840,Revenue,DICKS CARS,107327
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100214787,910,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100212829,942,Revenue,TOWN & COUNTRY CARS BEDFORD,124212
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100209499,"1,113.00",Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100209521,"1,134.00",Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100210784,"1,188.00",Revenue,SKY CARS,118890
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100214787,"1,218.00",Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100212478,"1,400.00",Revenue,BEDFORD CARS,118938
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100212826,"1,470.00",Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100211515,"1,470.00",Revenue,EAGLE CARS,107252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100209661,"1,540.00",Revenue,HARRISON & BYRNE TRANSPORT,103667
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100210749,"1,596.00",Revenue,A T CARS,100517
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100213739,"1,620.00",Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100209521,"1,628.00",Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100210620,"1,648.50",Revenue,DIRECT CARS,119187
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100209522,"1,785.00",Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100213744,"1,920.00",Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100212826,"1,958.00",Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100212826,"2,016.00",Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100210751,"2,100.00",Revenue,CENTRAL BEDS CARS LTD,107557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100209521,"2,310.00",Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100211515,"2,520.00",Revenue,EAGLE CARS,107252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100209521,"2,688.00",Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100209659,"2,928.24",Revenue,DICKS CARS,107327
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,21.12.2010,5100211504,"3,696.00",Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100212478,65,Revenue,BEDFORD CARS,118938
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100212826,128,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100213113,203.4,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100212830,216,Revenue,BRIGHT CARS,118895
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100213113,404.1,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100213113,482.9,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100212826,560,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100214776,800,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100214786,810,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100210658,903,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100214776,"1,050.00",Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100212826,"1,106.00",Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100210658,"1,110.00",Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100210634,"1,140.00",Revenue,KEMPSTON CARS,128411
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100214776,"1,260.00",Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100212830,"1,260.00",Revenue,BRIGHT CARS,118895
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100212826,"1,280.00",Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100209521,"1,330.00",Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100210622,"1,408.00",Revenue,DIRECT CARS,119187
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100209499,"1,584.00",Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100213113,"1,747.50",Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100214785,"1,763.24",Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,21.12.2010,5100210649,"3,010.00",Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Oakbank Spec Sch,Transport Contracts,6151520,,,,21.12.2010,5100209524,"3,990.00",Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Oakbank Spec Sch,Transport Contracts,6151520,,,,21.12.2010,5100209524,"20,916.00",Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,21.12.2010,5100209499,152,Revenue,AGS CARS LTD,106256
