Central Bedfordshire Council - Transparency Report April 2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Accommodation,6160915,26.04.2016,5100682718,"2,228.70",Revenue,BYRNE HOUSE LTD,118894
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Independent Foster Care (New),6151800,26.04.2016,5100682719,"3,210.00",Revenue,ARCHWAY CARE LTD,106477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Independent Foster Care (New),6151800,26.04.2016,5100682720,"3,210.00",Revenue,ARCHWAY CARE LTD,106477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Professional Services - Other,6141040,26.04.2016,5100682732,222.70,Revenue,LUTON INTERPRETING & TRANSLATI,138810
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Telephones,6142100,26.04.2016,5100682767,265.11,Revenue,DAISY COMMUNICATIONS LTD,133748
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Equip-Pooled Budgets,Equipment and Adaptions,6140005,26.04.2016,5100682776,"202,615.23",Revenue,MILLBROOK HEALTHCARE,123804
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Service Comm,Gas Costs,6120220,26.04.2016,5100682798,224.93,Revenue,TOTAL GAS & POWER LTD,132010
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Service Comm,Gas Costs,6120220,26.04.2016,5100682800,315.01,Revenue,TOTAL GAS & POWER LTD,132010
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Private Contractors,6151500,26.04.2016,5100682813,712.58,Revenue,ENVIROVENT LIMITED,130331
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Electricity Costs,6120210,26.04.2016,5100682814,569.00,Revenue,ENVIROVENT LIMITED,130331
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,26.04.2016,5100682815,938.00,Capital,ENVIROVENT LIMITED,130331
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Private Contractors,6151500,26.04.2016,5100682818,377.20,Revenue,ENVIROVENT LIMITED,130331
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,26.04.2016,5100682819,954.00,Capital,NEW CENTURY DOORS LTD,136117
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,26.04.2016,5100682851,"2,512.26",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,26.04.2016,5100682852,"1,104.97",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,26.04.2016,5100682853,"2,172.77",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Housing Estates,Professional Services - Other,6141040,26.04.2016,5100682854,"1,062.72",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Agency Staff,6110000,26.04.2016,5100682855,756.08,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,26.04.2016,5100682856,"1,572.50",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,26.04.2016,5100682857,"1,256.13",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,26.04.2016,5100682858,667.89,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,26.04.2016,5100682859,"1,277.63",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,26.04.2016,5100682860,"1,277.63",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,26.04.2016,5100682861,792.00,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Dis Manmgt,Agency Staff,6110000,26.04.2016,5100682862,"1,035.92",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,26.04.2016,5100682863,"1,273.12",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,26.04.2016,5100682864,"1,073.00",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,26.04.2016,5100682865,"3,760.40",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,26.04.2016,5100682866,684.50,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Agency Staff,6110000,26.04.2016,5100682867,"2,124.96",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,26.04.2016,5100682868,"4,197.39",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Financial Inclusion,Agency Staff,6110000,26.04.2016,5100682869,933.66,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Voids and Tenancy Su,Agency Staff,6110000,26.04.2016,5100682870,569.43,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,26.04.2016,5100682871,"2,555.22",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,26.04.2016,5100682872,373.29,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,26.04.2016,5100682873,"1,018.65",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Asset Management,Agency Staff,6110000,26.04.2016,5100682874,516.46,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Housing Estates,Agency Staff,6110000,26.04.2016,5100682875,717.41,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,26.04.2016,5100682876,"1,350.00",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,26.04.2016,5100682877,"1,220.72",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,26.04.2016,5100682878,980.31,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Agency Staff,6110000,26.04.2016,5100682879,731.81,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Care Act Project,Professional Services - Consultancy,6141020,26.04.2016,5100682880,213.97,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,26.04.2016,5100682882,"1,725.64",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Residential Futures,Agency Staff,6110000,26.04.2016,5100682883,"1,128.87",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,PPAs,Agency Staff,6110000,26.04.2016,5100682884,"1,197.00",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,PPAs,Professional Services - Consultancy,6141020,26.04.2016,5100682885,"1,582.50",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Agency Staff,6110000,26.04.2016,5100682886,"1,286.60",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Agency Staff,6110000,26.04.2016,5100682887,"1,505.90",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Adult Skills Budget,Agency Staff,6110000,26.04.2016,5100682888,272.89,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Customer Finance,Agency Staff,6110000,26.04.2016,5100682889,302.68,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Agency Staff,6110000,26.04.2016,5100682890,795.10,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,26.04.2016,5100682892,"1,277.63",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,26.04.2016,5100682893,715.32,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,26.04.2016,5100682894,"1,277.61",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,26.04.2016,5100682895,"1,184.00",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ACE PEOPLE,1500,Acc Prog Rev Costs,Agency Staff,6110000,26.04.2016,5100682896,"1,605.60",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,26.04.2016,5100682897,"1,414.47",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,26.04.2016,5100682898,"3,754.48",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,26.04.2016,5100682899,623.35,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ACE PEOPLE,1500,Dir ICS,Agency Staff,6110000,26.04.2016,5100682900,563.61,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,26.04.2016,5100682901,"1,888.40",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,26.04.2016,5100682902,"3,421.10",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,26.04.2016,5100682903,563.60,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,26.04.2016,5100682904,"1,047.55",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,26.04.2016,5100682905,"2,517.90",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,26.04.2016,5100682906,"4,217.60",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,26.04.2016,5100682907,"2,194.27",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Agency Staff,6110000,26.04.2016,5100682908,504.41,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control - Fee,Agency Staff,6110000,26.04.2016,5100682909,314.31,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Agency Staff,6110000,26.04.2016,5100682910,271.10,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,The Birches Resident,Other Local Authority Waste Contracts,6150210,26.04.2016,5100682911,"1,092.00",Revenue,PHS GROUP LTD,105345
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,PPAs,Agency Staff,6110000,26.04.2016,5100682912,"3,359.12",Revenue,Payment to contractor,141773
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,26.04.2016,5100682913,555.24,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,26.04.2016,5100682914,230.80,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,TU Facilities,Agency Staff,6110000,26.04.2016,5100682915,528.36,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,26.04.2016,5100682916,879.18,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,26.04.2016,5100682917,"1,050.10",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,26.04.2016,5100682918,"1,837.60",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,26.04.2016,5100682919,"1,207.65",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,26.04.2016,5100682920,"1,802.95",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,26.04.2016,5100682921,533.56,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,26.04.2016,5100682922,510.60,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,26.04.2016,5100682923,"2,353.95",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,26.04.2016,5100682924,"1,812.78",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,26.04.2016,5100682925,669.60,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,26.04.2016,5100682926,"2,351.10",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,26.04.2016,5100682927,"1,486.08",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Salaries,Agency Staff,6110000,26.04.2016,5100682928,320.59,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,26.04.2016,5100682929,"1,596.40",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,26.04.2016,5100682930,"1,785.31",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HDM,Agency Staff,6110000,26.04.2016,5100682933,"1,495.07",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,26.04.2016,5100682934,"1,327.90",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Transport Mgt,Agency Staff,6110000,26.04.2016,5100682935,928.07,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HDM,Agency Staff,6110000,26.04.2016,5100682936,"1,823.42",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,26.04.2016,5100682937,"2,942.40",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,26.04.2016,5100682938,"3,919.20",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,26.04.2016,5100682939,"2,012.52",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS,2100,Digital Comms,Agency Staff,6110000,26.04.2016,5100682940,519.48,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,26.04.2016,5100682942,"1,481.40",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,26.04.2016,5100682943,"2,471.60",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,26.04.2016,5100682944,"1,018.64",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,26.04.2016,5100682945,"1,435.60",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,26.04.2016,5100682946,"1,660.30",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CCWD Fwork Team Eas,Agency Staff,6110000,26.04.2016,5100682947,"1,866.47",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,26.04.2016,5100682948,"1,455.38",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,26.04.2016,5100682949,"1,324.80",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,26.04.2016,5100682950,"1,460.02",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Adult Skills Budget,Private Contractors,6151500,26.04.2016,5100682951,"6,676.61",Revenue,MIND BLMK,102232
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Community Serv Dir,Agency Staff,6110000,26.04.2016,5100682952,"1,570.59",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,NRSWA,Agency Staff,6110000,26.04.2016,5100682953,827.32,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,26.04.2016,5100682954,"3,446.92",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,26.04.2016,5100682955,"1,346.80",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,26.04.2016,5100682956,"1,256.13",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,26.04.2016,5100682957,"1,416.16",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,26.04.2016,5100682958,"1,416.16",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,26.04.2016,5100682959,"1,381.12",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,26.04.2016,5100682960,"1,256.13",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,26.04.2016,5100682961,"8,200.00",Capital,NEPRO LIMITED,141428
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Agency Staff,6110000,26.04.2016,5100682962,243.45,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Agency Staff,6110000,26.04.2016,5100682963,596.65,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Sandy/Biggleswade,Agency Staff,6110000,26.04.2016,5100682964,228.72,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Agency Staff,6110000,26.04.2016,5100682965,391.80,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,26.04.2016,5100682966,"1,460.02",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Service Comm,Agency Staff,6110000,26.04.2016,5100682967,333.04,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,26.04.2016,5100682969,715.32,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Agency Staff,6110000,26.04.2016,5100682970,"1,081.96",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Dis Manmgt,Agency Staff,6110000,26.04.2016,5100682971,"1,277.63",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Agency Staff,6110000,26.04.2016,5100682972,"1,305.23",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Agency Staff,6110000,26.04.2016,5100682973,"1,200.85",Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,26.04.2016,5100682974,285.74,Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,26.04.2016,5100682975,890.44,Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Financial Control,Agency Staff,6110000,26.04.2016,5100682976,351.00,Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,26.04.2016,5100682977,640.92,Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,26.04.2016,5100682978,717.44,Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,26.04.2016,5100682979,"1,785.25",Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,26.04.2016,5100682980,816.96,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Agency Staff,6110000,26.04.2016,5100682981,"1,484.09",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Agency Staff,6110000,26.04.2016,5100682982,676.79,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Agency Staff,6110000,26.04.2016,5100682997,496.40,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,26.04.2016,5100683018,882.00,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Main Trans College,Transport Contracts,6151520,26.04.2016,5100683018,737.00,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Main Trans College,Transport Contracts,6151520,26.04.2016,5100683018,308.00,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,26.04.2016,5100683018,720.00,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,26.04.2016,5100683018,738.00,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,26.04.2016,5100683018,"1,120.00",Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
