Central Bedfordshire Council - Transparency Report May 2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.05.2016,2100070326,224.25,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.05.2016,2100070326,251.29,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.05.2016,2100070327,803.05,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.05.2016,2100070327,899.71,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,24.05.2016,2100070329,648.42,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,24.05.2016,2100070329,16.23,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,24.05.2016,2100070330,664.72,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,24.05.2016,2100070331,"1,338.40",Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,24.05.2016,2100070334,"1,378.08",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,24.05.2016,2100070334,"1,083.04",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,24.05.2016,2100070334,257.85,Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,24.05.2016,2100070335,"2,017.50",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,24.05.2016,2100070335,"1,082.98",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,24.05.2016,2100070335,257.84,Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,24.05.2016,2100070336,258.07,Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,24.05.2016,2100070336,"1,083.96",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,24.05.2016,2100070336,"6,066.22",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,24.05.2016,2100070337,"4,233.81",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,24.05.2016,2100070337,"2,754.18",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,24.05.2016,2100070337,635.00,Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24.05.2016,2100070338,"3,255.00",Revenue,SOCIAL CARE SOLUTIONS LTD,139247
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,24.05.2016,2100070339,"1,560.00",Revenue,CAROLYN MCARTHUR,139474
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,24.05.2016,2100070340,305.76,Revenue,TRIPS 'N' TREATS LTD,140116
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,24.05.2016,2100070341,"2,940.00",Revenue,THE NEXT BEST PLACE LTD,140285
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.05.2016,2100070343,30.39,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.05.2016,2100070343,491.25,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.05.2016,2100070344,50.30,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.05.2016,2100070344,557.81,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,24.05.2016,2100070346,"1,435.28",Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,24.05.2016,2100070346,"1,196.07",Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.05.2016,2100070347,128.34,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.05.2016,2100070347,480.46,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,24.05.2016,2100070348,73.14,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,24.05.2016,2100070348,236.30,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.05.2016,2100070349,264.55,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.05.2016,2100070349,666.20,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.05.2016,2100070351,692.14,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.05.2016,2100070351,239.76,Revenue,TEONFA LTD,142233
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,24.05.2016,2200042996,"3,021.30",Revenue,FAMILY FOSTERING LTD,141822
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,24.05.2016,2200042997,"3,021.30",Revenue,FAMILY FOSTERING LTD,141822
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,24.05.2016,2200042998,"3,638.96",Revenue,FOSTERING OPTIONS LTD,113929
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,24.05.2016,2200043000,"3,675.71",Revenue,FOSTERING OPTIONS LTD,113929
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,24.05.2016,2200043002,"3,638.96",Revenue,FOSTERING OPTIONS LTD,113929
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,24.05.2016,2200043004,"3,638.96",Revenue,FOSTERING OPTIONS LTD,113929
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043196,310.68,Revenue,PERSONAL PAYMENT,133226
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043197,251.84,Revenue,PERSONAL PAYMENT,135428
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043198,251.84,Revenue,PERSONAL PAYMENT,135428
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043199,296.36,Revenue,PERSONAL PAYMENT,136841
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043202,303.10,Revenue,PERSONAL PAYMENT,105731
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043203,304.14,Revenue,PERSONAL PAYMENT,105965
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043204,304.14,Revenue,PERSONAL PAYMENT,105965
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043206,392.64,Revenue,PERSONAL PAYMENT,107399
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043207,392.64,Revenue,PERSONAL PAYMENT,132365
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043208,286.66,Revenue,PERSONAL PAYMENT,104963
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043209,396.92,Revenue,PERSONAL PAYMENT,104978
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043210,392.38,Revenue,PERSONAL PAYMENT,106726
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043211,324.58,Revenue,PERSONAL PAYMENT,126682
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043213,311.08,Revenue,PERSONAL PAYMENT,139062
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043218,382.36,Revenue,PERSONAL PAYMENT,142589
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043219,297.88,Revenue,PERSONAL PAYMENT,142272
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043220,-708.92,Revenue,PERSONAL PAYMENT,140841
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043221,396.92,Revenue,PERSONAL PAYMENT,123893
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043224,318.06,Revenue,PERSONAL PAYMENT,140547
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043225,265.48,Revenue,PERSONAL PAYMENT,140380
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043226,363.50,Revenue,PERSONAL PAYMENT,142589
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043227,281.38,Revenue,PERSONAL PAYMENT,140940
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043228,281.38,Revenue,PERSONAL PAYMENT,140940
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043230,316.70,Revenue,PERSONAL PAYMENT,142630
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043231,280.70,Revenue,PERSONAL PAYMENT,137402
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043232,267.84,Revenue,PERSONAL PAYMENT,141667
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043233,281.74,Revenue,PERSONAL PAYMENT,141667
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043235,281.74,Revenue,PERSONAL PAYMENT,141677
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043236,268.84,Revenue,PERSONAL PAYMENT,142445
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043237,268.84,Revenue,PERSONAL PAYMENT,142445
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043238,318.06,Revenue,PERSONAL PAYMENT,140547
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043239,279.84,Revenue,PERSONAL PAYMENT,143122
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043240,279.84,Revenue,PERSONAL PAYMENT,143122
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043241,321.72,Revenue,PERSONAL PAYMENT,143188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043242,977.16,Revenue,PERSONAL PAYMENT,140841
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043243,983.57,Revenue,PERSONAL PAYMENT,143464
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,24.05.2016,2200043244,-694.23,Revenue,PERSONAL PAYMENT,143464
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043245,350.00,Revenue,PERSONAL PAYMENT,136693
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043246,325.50,Revenue,PERSONAL PAYMENT,136693
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043247,492.94,Revenue,PERSONAL PAYMENT,123450
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043248,350.00,Revenue,PERSONAL PAYMENT,136165
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043249,492.94,Revenue,PERSONAL PAYMENT,136165
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043250,350.00,Revenue,PERSONAL PAYMENT,108074
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043251,492.94,Revenue,PERSONAL PAYMENT,108074
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043252,350.00,Revenue,PERSONAL PAYMENT,127917
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043253,405.16,Revenue,PERSONAL PAYMENT,127917
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043254,350.00,Revenue,PERSONAL PAYMENT,127917
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043255,405.16,Revenue,PERSONAL PAYMENT,127917
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043256,300.00,Revenue,PERSONAL PAYMENT,127917
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043258,350.00,Revenue,PERSONAL PAYMENT,108074
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043259,405.16,Revenue,PERSONAL PAYMENT,108074
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043260,350.00,Revenue,PERSONAL PAYMENT,100870
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043261,325.50,Revenue,PERSONAL PAYMENT,100870
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043262,350.00,Revenue,PERSONAL PAYMENT,100870
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043263,405.16,Revenue,PERSONAL PAYMENT,100870
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043264,350.00,Revenue,PERSONAL PAYMENT,100870
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043265,405.16,Revenue,PERSONAL PAYMENT,100870
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043266,350.00,Revenue,PERSONAL PAYMENT,136169
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043267,405.16,Revenue,PERSONAL PAYMENT,136169
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043268,350.00,Revenue,PERSONAL PAYMENT,129803
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043269,325.50,Revenue,PERSONAL PAYMENT,129803
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043270,350.00,Revenue,PERSONAL PAYMENT,139935
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043271,325.50,Revenue,PERSONAL PAYMENT,139935
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043272,350.00,Revenue,PERSONAL PAYMENT,139935
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043273,325.50,Revenue,PERSONAL PAYMENT,139935
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043275,350.00,Revenue,PERSONAL PAYMENT,139598
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043276,285.74,Revenue,PERSONAL PAYMENT,139598
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043277,350.00,Revenue,PERSONAL PAYMENT,139598
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043278,325.50,Revenue,PERSONAL PAYMENT,139598
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043279,350.00,Revenue,PERSONAL PAYMENT,139001
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043280,405.16,Revenue,PERSONAL PAYMENT,139001
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043281,350.00,Revenue,PERSONAL PAYMENT,139001
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043282,492.94,Revenue,PERSONAL PAYMENT,139001
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043283,350.00,Revenue,PERSONAL PAYMENT,139614
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043284,405.16,Revenue,PERSONAL PAYMENT,139614
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043285,350.00,Revenue,PERSONAL PAYMENT,139756
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043286,285.74,Revenue,PERSONAL PAYMENT,139756
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043287,350.00,Revenue,PERSONAL PAYMENT,129803
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043288,405.16,Revenue,PERSONAL PAYMENT,129803
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043289,445.76,Revenue,PERSONAL PAYMENT,123450
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043290,350.00,Revenue,PERSONAL PAYMENT,136693
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043291,405.16,Revenue,PERSONAL PAYMENT,136693
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043292,350.00,Revenue,PERSONAL PAYMENT,136693
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043293,405.16,Revenue,PERSONAL PAYMENT,136693
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043294,350.00,Revenue,PERSONAL PAYMENT,136693
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043295,325.50,Revenue,PERSONAL PAYMENT,136693
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043296,542.22,Revenue,PERSONAL PAYMENT,137213
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043297,542.22,Revenue,PERSONAL PAYMENT,137185
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043298,542.22,Revenue,PERSONAL PAYMENT,137213
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043299,350.00,Revenue,PERSONAL PAYMENT,132892
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043300,405.16,Revenue,PERSONAL PAYMENT,132892
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043301,350.00,Revenue,PERSONAL PAYMENT,138880
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24.05.2016,2200043302,325.50,Revenue,PERSONAL PAYMENT,138880
