Central Bedfordshire Council - Transparency Report March 2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,St Nicholas,Supported Living,6151215,31.03.2016,2100067263,-350.15,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,31.03.2016,2100067264,283.28,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Home Care,6151225,31.03.2016,2100067265,556.80,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Supported Living,6151215,31.03.2016,2100067265,"2,466.18",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Supported Living,6151215,31.03.2016,2100067265,"2,024.70",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,St Nicholas,Supported Living,6151215,31.03.2016,2100067266,"6,109.17",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,31.03.2016,2100067267,984.00,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,31.03.2016,2100067268,787.20,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,31.03.2016,2100067269,871.41,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,31.03.2016,2100067270,653.40,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.03.2016,2100067271,449.80,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.03.2016,2100067271,"3,014.13",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.03.2016,2100067271,"1,840.17",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,31.03.2016,2100067272,435.77,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,31.03.2016,2100067274,289.10,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,31.03.2016,2100067275,846.14,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,31.03.2016,2100067278,458.36,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,31.03.2016,2100067279,282.75,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,31.03.2016,2100067280,301.45,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,31.03.2016,2100067281,"1,807.95",Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,31.03.2016,2100067282,425.40,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,31.03.2016,2100067283,204.32,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,31.03.2016,2100067283,"1,194.08",Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,31.03.2016,2100067284,419.16,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Transport & Meals (Social Services Care),6151265,31.03.2016,2100067285,416.00,Revenue,BURGIN TAXIS,122779
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,31.03.2016,2100067286,"1,129.68",Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,31.03.2016,2100067287,408.00,Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,31.03.2016,2100067287,408.00,Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,31.03.2016,2100067287,408.00,Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,31.03.2016,2100067288,"1,108.00",Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,31.03.2016,2100067288,"1,108.00",Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.03.2016,2100067289,666.00,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.03.2016,2100067289,330.00,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.03.2016,2100067290,739.36,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.03.2016,2100067290,380.00,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,31.03.2016,2100067291,"1,368.25",Revenue,TELOPEA MANAGED SERVICES LTD,137138
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.03.2016,2100067296,"2,738.72",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.03.2016,2100067296,"4,259.93",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.03.2016,2100067296,624.34,Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.03.2016,2100067297,"2,585.10",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.03.2016,2100067297,"3,947.72",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.03.2016,2100067297,598.36,Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.03.2016,2100067298,"2,773.10",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.03.2016,2100067298,"4,204.25",Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.03.2016,2100067298,645.64,Revenue,PRECIOUS HOMES LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,31.03.2016,2100067299,496.00,Revenue,QUALITY SUPPORT SOLUTIONS,139562
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,31.03.2016,2100067300,"1,560.00",Revenue,THE NEXT BEST PLACE LTD,140285
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,31.03.2016,2100067301,"4,650.00",Revenue,UNIQUE SUPPORT (UK) LTD,140817
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,31.03.2016,2100067302,"1,167.38",Revenue,TEAM BRAIN INJURY SUPPORT,141696
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.03.2016,2100067303,"2,138.39",Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.03.2016,2100067303,"8,036.41",Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.03.2016,2100067304,160.12,Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.03.2016,2100067304,480.37,Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.03.2016,2100067304,256.20,Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.03.2016,2100067305,"1,108.80",Revenue,AUGUSTA CARE LTD,142300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.03.2016,2100067305,"6,048.00",Revenue,AUGUSTA CARE LTD,142300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.03.2016,2100067309,686.00,Revenue,PSALMIST COMMUNITY HEALTH CARE,142823
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,31.03.2016,2100067310,490.00,Revenue,PSALMIST COMMUNITY HEALTH CARE,142823
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,31.03.2016,2100067311,490.00,Revenue,PSALMIST COMMUNITY HEALTH CARE,142823
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,31.03.2016,2100067312,490.00,Revenue,PSALMIST COMMUNITY HEALTH CARE,142823
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,31.03.2016,2100067313,266.00,Revenue,PSALMIST COMMUNITY HEALTH CARE,142823
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,31.03.2016,2100067314,266.00,Revenue,PSALMIST COMMUNITY HEALTH CARE,142823
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,31.03.2016,2100067320,"1,671.50",Revenue,YOUR OWN HOME CARE LTD,143321
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,31.03.2016,2100067321,"1,741.31",Revenue,YOUR OWN HOME CARE LTD,143321
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Residential Care Hom,Residential Care Home Placements,6151210,31.03.2016,2200040412,"13,330.00",Revenue,M J CHILDRENS SERVICES,116887
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Residential Care Hom,Residential Care Home Placements,6151210,31.03.2016,2200040479,"28,740.00",Revenue,THOUGHTS OF OTHERS LIMITED,134542
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,31.03.2016,2200040902,"2,941.71",Revenue,LITTLE ACORNS FOSTERING LTD,141254
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,31.03.2016,2200040904,"3,799.72",Revenue,LITTLE ACORNS FOSTERING LTD,141254
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Residential Care Hom,Residential Care Home Placements,6151210,31.03.2016,2200041150,"13,285.72",Revenue,LAVENDER GROUP HOMES,140677
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,High Level Family Support (New),6151801,31.03.2016,5100635884,350.00,Revenue,A 2Z CARS LIMITED,139281
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Professional Services - Other,6141040,31.03.2016,5100657916,"7,411.31",Capital,STEVENAGE LEISURE LTD,119745
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Rents and Systems,Professional Services - Other,6141040,31.03.2016,5100659584,"10,220.00",Revenue,AAREON UK LIMITED,130266
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,ICT Costs Software,6142415,31.03.2016,5100667478,"3,398.94",Revenue,OLM SYSTEMS LTD,142007
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,31.03.2016,5100668643,509.34,Revenue,HAYS SPECIALIST RECRUITMENT LT,139324
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,31.03.2016,5100670157,607.92,Revenue,HAYS SPECIALIST RECRUITMENT LT,139324
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,31.03.2016,5100670590,"-1,825.00",Capital,HAYS SPECIALIST RECRUITMENT LT,139324
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Health & Safety,Professional Services - Consultancy,6141020,31.03.2016,5100670630,"1,148.80",Revenue,Payment to contractor,143200
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,31.03.2016,5100672276,56.25,Revenue,DEMCO WORLDWIDE LTD,104683
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,31.03.2016,5100672276,327.50,Revenue,DEMCO WORLDWIDE LTD,104683
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,31.03.2016,5100672276,26.90,Revenue,DEMCO WORLDWIDE LTD,104683
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,31.03.2016,5100672276,172.06,Revenue,DEMCO WORLDWIDE LTD,104683
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training & Dev,Training,6116200,31.03.2016,5100672725,"1,000.00",Revenue,THOMAS ASSOCIATES SWL LTD,115678
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Countryside Sites-SB,Grounds Maintenance Costs,6122300,31.03.2016,5100672730,"3,300.00",Revenue,THE WILDLIFE TRUST BCNP,100458
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,Sex Hlth Shared Serv,Professional Services - Consultancy,6141020,31.03.2016,5100672735,"12,000.00",Revenue,ANGELA BIRCH LTD T/A CSUK LTD,129463
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,31.03.2016,5100672748,"24,576.01",Capital,M&J GROUP (CONSTRUCTION & ROOF,117635
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,31.03.2016,5100672760,500.00,Capital,AMEY LG LTD,130749
SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Economic Regeneraton,Advertising and Publicity,6116305,31.03.2016,5100672780,"4,000.00",Revenue,METROPOLIS INTERNATIONAL GROUP,142235
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,31.03.2016,5100672825,"1,877.60",Revenue,CRIPPA STEFANO,143077
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,31.03.2016,5100673064,262.88,Revenue,HAYS SPECIALIST RECRUITMENT LT,139324
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,31.03.2016,5100673065,443.62,Revenue,HAYS SPECIALIST RECRUITMENT LT,139324
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Play - leisure servs,ICT Costs Software,6142415,31.03.2016,5100673089,"2,650.00",Revenue,THE PLAY INSPECTION COMPANY LT,139128
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Human Resources,Training,6116200,31.03.2016,5100673105,"1,795.00",Revenue,ROSPA,100268
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Develop & Dispose,Professional Services - Consultancy,6141020,31.03.2016,5100673116,"3,270.00",Revenue,BRANDON SURVEYS LTD,142462
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Venue Hire,6120405,31.03.2016,5100673185,275.00,Revenue,MARSTON VALE SERVICES LIMITED,103815
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Venue Hire,6120405,31.03.2016,5100673185,88.80,Revenue,MARSTON VALE SERVICES LIMITED,103815
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,31.03.2016,5100673188,275.00,Revenue,MARSTON VALE SERVICES LIMITED,103815
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,31.03.2016,5100673188,37.00,Revenue,MARSTON VALE SERVICES LIMITED,103815
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Provision of Governors Training,6151820,31.03.2016,5100673195,275.00,Revenue,PERSONAL PAYMENTS,136207
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Training,6116200,31.03.2016,5100673206,"2,610.00",Revenue,UK MEDIATION LTD,126027
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Corporate Training,Venue Hire,6120405,31.03.2016,5100673210,"3,203.00",Revenue,MILLBROOK PROVING GROUND LTD,135672
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rights of Way Mid,Highways Work,6151600,31.03.2016,5100673239,310.08,Revenue,MEPPERSHALL PARISH COUNCIL,101932
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Human Resources,Training,6116200,31.03.2016,5100673263,500.00,Revenue,LOCAL GOVERNMENT ASSOCIATION,103680
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Postages,6142000,31.03.2016,5100673422,600.81,Revenue,WHISTL UK LTD,130551
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Corporate Training,Training,6116200,31.03.2016,5100673479,"1,350.00",Revenue,IODA LTD,123322
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Venue Hire,6120405,31.03.2016,5100673576,275.00,Revenue,MARSTON VALE SERVICES LIMITED,103815
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Venue Hire,6120405,31.03.2016,5100673576,88.80,Revenue,MARSTON VALE SERVICES LIMITED,103815
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,31.03.2016,5100673584,250.00,Revenue,MARSTON VALE SERVICES LIMITED,103815
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,31.03.2016,5100673584,144.30,Revenue,MARSTON VALE SERVICES LIMITED,103815
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,LBT Theatre,Professional Services - Other,6141040,31.03.2016,5100673689,638.50,Revenue,BARNSTORMERS COMEDY LTD,135484
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,School Advertising - General,6146015,31.03.2016,5100673711,"25,000.00",Capital,HIGHWAYS ENGLAND COMPANY LTD,116833
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Childcare & Quality,Subscriptions,6144305,31.03.2016,5100673714,"2,000.00",Revenue,THE FOUNDATION STAGE FORUM LTD,139528
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,LBT Theatre,Professional Services - Other,6141040,31.03.2016,5100673715,343.98,Revenue,STUDIOCANAL LTD,105262
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Grants/Subscriptions/Contributions given,6144300,31.03.2016,5100673737,"5,000.00",Capital,CENTRAL BEDFORDSHIRE COLLEGE,100259
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Houghton Regis Leisu,Grounds Maintenance Costs,6122300,31.03.2016,5100673741,369.00,Revenue,D J GRANGER LANDSCAPES LTD,105231
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,External Legal Costs,6141045,31.03.2016,5100673771,500.00,Revenue,PERSONAL PAYMENT,137826
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,External Legal Costs,6141045,31.03.2016,5100673771,100.00,Revenue,PERSONAL PAYMENT,137826
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,External Legal Costs,6141045,31.03.2016,5100673773,360.00,Revenue,PERSONAL PAYMENT,137526
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,External Legal Costs,6141045,31.03.2016,5100673773,"1,800.00",Revenue,PERSONAL PAYMENT,137526
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Unit 16 Priory Park,Therapeutic Services,6160990,31.03.2016,5100673774,"1,453.10",Revenue,PEACOCK COUNSELLING LTD,123296
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,31.03.2016,5100673866,"201,986.46",Revenue,FCC RECYCLING (UK) LTD,140108
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Enablement Mgmt,Furniture Equipment and Materials,6140000,31.03.2016,5100673879,298.00,Revenue,PEDDER AND SUMMERS LTD,100604
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Flitwick Leisure Cen,Furniture Equipment and Materials,6140000,31.03.2016,5100673893,682.58,Revenue,STEVENAGE LEISURE LTD,119745
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,External Legal Costs,6141045,31.03.2016,5100673915,100.00,Revenue,PERSONAL PAYMENT,138224
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,External Legal Costs,6141045,31.03.2016,5100673915,500.00,Revenue,PERSONAL PAYMENT,138224
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Dir of S.Care H&H,Conference Expenses,6143300,31.03.2016,5100673925,499.00,Revenue,ASSOC OF DIRECTORS OF ADULT SO,130721
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS,2100,News Central,Printing Stationery and General Office Expenses,6140800,31.03.2016,5100673926,"8,311.00",Revenue,WYNDEHAM PETERBOROUGH LTD,139241
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Grp Mngr - Dev & Inf,External Legal Costs,6141045,31.03.2016,5100673936,"1,200.00",Revenue,Payment to contractor,143219
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Grp Mngr - Dev & Inf,External Legal Costs,6141045,31.03.2016,5100673937,525.00,Revenue,Payment to contractor,137984
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training & Dev,Training,6116200,31.03.2016,5100673986,450.00,Revenue,UNIQUE TRAINING SOLUTIONS LTD,113981
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sandy Sports & Commu,Furniture Equipment and Materials,6140000,31.03.2016,5100674020,481.15,Revenue,STEVENAGE LEISURE LTD,119745
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Responsive R&M,6121060,31.03.2016,5100674026,614.00,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,External Legal Costs,6141045,31.03.2016,5100674036,45.00,Revenue,PERSONAL PAYMENT,136970
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,External Legal Costs,6141045,31.03.2016,5100674036,225.00,Revenue,PERSONAL PAYMENT,136970
