Central Bedfordshire Council - Transparency Report March 2018,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,27.03.2018,5100814696,"1,101.00",Revenue,GEMINI CARS BEDFORD,137221,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100814697,"2,025.00",Revenue,HAVANNA CARS,115518,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100814698,"2,235.00",Revenue,HAVANNA CARS,115518,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100814699,"1,770.00",Revenue,HAVANNA CARS,115518,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100814700,"2,310.00",Revenue,HAVANNA CARS,115518,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100814701,"1,860.00",Revenue,HAVANNA CARS,115518,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100814702,"2,175.00",Revenue,HAVANNA CARS,115518,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100814703,"2,205.00",Revenue,HAVANNA CARS,115518,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100814704,"2,175.00",Revenue,HAVANNA CARS,115518,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100814705,"1,710.00",Revenue,HAVANNA CARS,115518,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Furniture Equipment and Materials,6140000,27.03.2018,5100814756,-233.34,Revenue,ARGOS LTD,106188,,,,
RESOURCES,150,CORPORATE COSTS,7800,Interest Payable,Debt Management Expenses,6181200,27.03.2018,5100814762,308.22,Revenue,ICAP EUROPE LTD,134660,,,,
RESOURCES,150,CORPORATE COSTS,7800,Interest Payable,Debt Management Expenses,6181200,27.03.2018,5100814762,294.52,Revenue,ICAP EUROPE LTD,134660,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Repairs Alterations and Maintenance of Buildings,6121000,27.03.2018,5100814797,"28,087.96",Capital,M&J GROUP (CONSTRUCTION & ROOF,117635,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,27.03.2018,5100814805,"9,600.00",Revenue,COZY TRAVEL LTD (FACTORED),107299,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,27.03.2018,5100814808,"3,578.59",Revenue,ARRIVA THE SHIRES LTD,107563,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,27.03.2018,5100814812,"3,500.00",Revenue,THEOBOLDS COACHES AND HOLIDAYS,107564,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,27.03.2018,5100814822,"3,590.00",Revenue,EPL CARS,115576,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,27.03.2018,5100814823,"1,972.50",Revenue,EPL CARS,115576,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport Contracts,6151520,27.03.2018,5100814824,299.00,Revenue,EPL CARS,115576,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,27.03.2018,5100814825,"1,290.00",Revenue,SOLO PRIVATE HIRE,118840,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100814879,"2,205.00",Revenue,PLATINUM CARS,137208,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100814880,"1,935.00",Revenue,PLATINUM CARS,137208,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100814881,"2,925.00",Revenue,PLATINUM CARS,137208,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100814882,"1,965.00",Revenue,PLATINUM CARS,137208,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100814883,"1,627.50",Revenue,PLATINUM CARS,137208,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100814885,"1,792.50",Revenue,PLATINUM CARS,137208,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100814886,"1,402.50",Revenue,PLATINUM CARS,137208,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,27.03.2018,5100814888,"1,121.25",Revenue,PLATINUM CARS,137208,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,27.03.2018,5100814889,"1,530.00",Revenue,PLATINUM CARS,137208,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,27.03.2018,5100814891,"1,755.00",Revenue,PLATINUM CARS,137208,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,27.03.2018,5100814892,"2,850.00",Revenue,PLATINUM CARS,137208,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,27.03.2018,5100814893,"1,785.00",Revenue,PLATINUM CARS,137208,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,27.03.2018,5100814895,"1,305.00",Revenue,PLATINUM CARS,137208,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100814896,"2,010.00",Revenue,PLATINUM CARS,137208,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Transport,Transport Contracts,6151520,27.03.2018,5100814959,742.80,Revenue,GEMINI CARS BEDFORD,137221,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100814961,296.94,Revenue,BEDFORD EXECUTIVE TRAVEL,138245,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,27.03.2018,5100814964,"1,596.00",Revenue,BEDFORD EXECUTIVE TRAVEL,138245,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC Transport,Transport & Meals (Social Services Care),6151265,27.03.2018,5100814974,"1,764.00",Revenue,HUNSBURY PARK PRIMARY SCHOOL,141685,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Other Local Authority Waste Contracts,6150210,27.03.2018,5100814986,449.88,Revenue,BEDFORD BOROUGH COUNCIL,109540,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Repairs Alterations and Maintenance of Buildings,6121000,27.03.2018,5100814990,"30,836.89",Capital,INNSITE UK LTD,127017,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Repairs Alterations and Maintenance of Buildings,6121000,27.03.2018,5100814990,"6,069.00",Capital,INNSITE UK LTD,127017,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100815005,"1,762.50",Revenue,PLATINUM CARS,137208,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100815006,"2,325.00",Revenue,PLATINUM CARS,137208,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,27.03.2018,5100815012,"3,855.00",Revenue,CHILTERN TR,142552,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,27.03.2018,5100815013,"4,395.00",Revenue,CHILTERN TR,142552,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,27.03.2018,5100815014,"4,170.00",Revenue,CHILTERN TR,142552,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,27.03.2018,5100815015,"3,600.00",Revenue,CHILTERN TR,142552,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,27.03.2018,5100815016,"3,690.00",Revenue,CHILTERN TR,142552,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIR OF RESOURCES,1500,Capital - Chief Exec,Computer Costs - General,6142420,27.03.2018,5100815026,"8,050.00",Capital,VODAFONE LTD,117416,,,,
SUSTAINABLE COMMUNITIES (REGEN),602,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Albion - Projects,General Expenses,6146000,27.03.2018,5100815073,285.00,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717,,,,
SUSTAINABLE COMMUNITIES (REGEN),602,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Albion - Projects,General Expenses,6146000,27.03.2018,5100815073,32.50,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717,,,,
SUSTAINABLE COMMUNITIES (REGEN),602,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Albion - Projects,Vehicles Plant Equipment and Machinery,6180230,27.03.2018,5100815074,285.00,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717,,,,
SUSTAINABLE COMMUNITIES (REGEN),602,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Albion - Projects,Vehicles Plant Equipment and Machinery,6180230,27.03.2018,5100815074,25.00,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Dep Dir Ed & Transfo,Private Contractors,6151500,27.03.2018,5100815075,"3,703.30",Revenue,CADDINGTON VILLAGE SCHOOL,128500,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Relief Staffing Lib,Agency Staff,6110000,27.03.2018,5100815152,224.00,Revenue,UNIQUE EMPLOYMENT SERVICES LTD,103051,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,INFORMATION TECHNOLOGY,7410,Operating Overheads,Professional Services - Consultancy,6141020,27.03.2018,5100815156,"4,500.00",Revenue,HYTEC INFO,131948,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Countryside Sites,Other Local Authority Waste Contracts,6150210,27.03.2018,5100815158,277.16,Revenue,BIN-IT WASTE SOLUTIONS,132757,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Training Costs for Non CBC Employees,6151730,27.03.2018,5100815194,"4,950.00",Revenue,Personal Payment,142882,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Acommodation Based,Cleaning and Domestic Supplies,6122100,27.03.2018,5100815589,"9,532.33",Revenue,M C S CONTRACT CLEANING LTD,100705,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,FS Dunstable,Transport Contracts,6151520,27.03.2018,5100815603,297.00,Revenue,BEDFORD BOROUGH COUNCIL,109540,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,FS Dunstable,Transport Contracts,6151520,27.03.2018,5100815603,148.50,Revenue,BEDFORD BOROUGH COUNCIL,109540,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Mouchel use only - Responsive R&M,6121060,27.03.2018,5100815623,760.00,Revenue,HARRISONS ELECTRICAL MECH & PR,100029,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,LBT Theatre,Professional Services - Other,6141040,27.03.2018,5100815647,276.56,Revenue,UNIVERSAL PICTURES INTERNATION,123600,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,LBT Theatre,Professional Services - Other,6141040,27.03.2018,5100815647,275.10,Revenue,UNIVERSAL PICTURES INTERNATION,123600,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Road Safety,Advertising and Publicity,6116305,27.03.2018,5100815743,"5,000.00",Revenue,GLOBAL RADIO SERVICES LTD,102619,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100815775,"1,905.00",Revenue,HAVANNA CARS,115518,,,,
RESOURCES,150,PEOPLE,7300,Staff Wellbeing,Professional Services - Other,6141040,27.03.2018,5100815787,"2,485.25",Revenue,TEAM PREVENT UK LIMITED,143745,,,,
RESOURCES,150,GOVERNANCE,2500,Coroners,Professional Services - Consultancy,6141020,27.03.2018,5100815790,"3,800.00",Revenue,FORENSICS LTD T/A ALERE FORENS,136035,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,27.03.2018,5100815800,"9,635.00",Revenue,BARTON COACH COMPANY,138246,,,,
RESOURCES,150,REVENUE & BENEFITS,2240,Customer Accounts,Conference Expenses,6143300,27.03.2018,5100815830,750.00,Revenue,HBINFO LTD,131429,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Car Park Mgt &Maint,Professional Services - Consultancy,6141020,27.03.2018,5100815841,"6,399.75",Revenue,IMPERIAL CIVIL ENFORCEMENT SOL,137808,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Living Expenses,6160920,27.03.2018,5100815903,256.41,Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,27.03.2018,5100815903,"2,214.28",Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,27.03.2018,5100815904,"2,214.28",Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Living Expenses,6160920,27.03.2018,5100815904,256.41,Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Living Expenses,6160920,27.03.2018,5100815906,258.41,Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,27.03.2018,5100815906,"2,214.28",Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,27.03.2018,5100815907,354.29,Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,27.03.2018,5100815912,625.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,LBT Theatre,Professional Services - Other,6141040,27.03.2018,5100815918,549.27,Revenue,UNIVERSAL PICTURES INTERNATION,123600,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Clothes Uniform & Laundry,6140600,27.03.2018,5100815921,8.93,Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Living Expenses,6160920,27.03.2018,5100815921,267.90,Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,27.03.2018,5100815921,900.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,27.03.2018,5100815922,"1,328.57",Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,27.03.2018,5100815923,"1,000.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC Transport,Transport & Meals (Social Services Care),6151265,27.03.2018,5100815954,525.00,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC Transport,Transport & Meals (Social Services Care),6151265,27.03.2018,5100815955,797.50,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945,,,,
SUSTAINABLE COMMUNITIES (REGEN),602,BUSINESS AND INVESTMENT,6300,Direct Delivery,Rents,6120400,27.03.2018,5100815981,544.50,Revenue,CITIZENS ADVICE BUREAU,130897,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Repairs Alterations and Maintenance of Buildings,6121000,27.03.2018,5100815983,"1,780.00",Revenue,MARTIN TUCK SERVICES,131335,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Safeguarding Ext Pro,Therapeutic Services,6160990,27.03.2018,5100815992,450.00,Revenue,personal Payment,144973,,,,
RESOURCES,150,PEOPLE,7300,Human Resources,Professional Services - Other,6141040,27.03.2018,5100815997,"2,769.00",Revenue,MACRO 4 LTD,137821,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,Data Networks,6142107,27.03.2018,5100816010,226.10,Revenue,DAISY COMMUNICATIONS LTD,133748,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Safeguarding Ext Pro,High Level Family Support (New),6151801,27.03.2018,5100816020,843.03,Revenue,PURPLE PROFESSIONAL SERVICES L,106685,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Professional Services - Consultancy,6141020,27.03.2018,5100816026,"4,000.00",Revenue,THIS IS FOCUS LTD,145441,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,27.03.2018,5100816032,"36,360.00",Revenue,BARTON COACH COMPANY,138246,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Community Phy. Activ,Professional Services - Other,6141040,27.03.2018,5100816036,300.00,Revenue,APEX MULTISPORTS LLP,142517,,,,
RESOURCES,150,GOVERNANCE,2500,Coroners,Jurors/Witness Expenses,6143100,27.03.2018,5100816041,211.10,Revenue,PERSONAL PAYMENT,141938,,,,
RESOURCES,150,GOVERNANCE,2500,Coroners,Jurors/Witness Expenses,6143100,27.03.2018,5100816041,"1,350.00",Revenue,PERSONAL PAYMENT,141938,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Main Trans College,Transport Contracts,6151520,27.03.2018,5100816044,975.00,Revenue,GOVIA THAMESLINK RAILWAY LTD,142008,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Main Trans College,Transport Contracts,6151520,27.03.2018,5100816045,446.30,Revenue,GOVIA THAMESLINK RAILWAY LTD,142008,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Main Trans College,Transport Contracts,6151520,27.03.2018,5100816046,967.80,Revenue,GOVIA THAMESLINK RAILWAY LTD,142008,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Main Trans College,Transport Contracts,6151520,27.03.2018,5100816047,432.70,Revenue,GOVIA THAMESLINK RAILWAY LTD,142008,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Virtual School,Meals,6151235,27.03.2018,5100816073,366.40,Revenue,THE RUFUS CENTRE,119343,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Virtual School,Venue Hire,6120405,27.03.2018,5100816073,400.00,Revenue,THE RUFUS CENTRE,119343,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Houghton Regis Leisu,Private Contractors,6151500,27.03.2018,5100816077,"1,028.18",Revenue,STEVENAGE LEISURE LTD,119745,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Grove Theatre,Private Contractors,6151500,27.03.2018,5100816078,"26,908.00",Revenue,STEVENAGE LEISURE LTD,119745,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Sandy Sports & Commu,Private Contractors,6151500,27.03.2018,5100816079,"1,258.13",Revenue,STEVENAGE LEISURE LTD,119745,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Accomm,Leaving Care Accommodation,6160815,27.03.2018,5100816085,"1,392.86",Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Accomm,Leaving Care Accommodation,6160815,27.03.2018,5100816086,"3,321.43",Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Accomm,Leaving Care Accommodation,6160815,27.03.2018,5100816087,"3,321.43",Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Clothes Uniform & Laundry,6140600,27.03.2018,5100816089,100.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Living Expenses,6160920,27.03.2018,5100816089,231.60,Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Accomm,Leaving Care Accommodation,6160815,27.03.2018,5100816089,"3,000.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Accomm,Leaving Care Accommodation,6160815,27.03.2018,5100816090,"3,321.43",Revenue,ATHENA HOUSING & SUPPORT LTD,140951,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,27.03.2018,5100816104,847.00,Capital,NEW CENTURY DOORS LTD,136117,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Electricity Costs,6120210,27.03.2018,5100816202,"1,772.82",Revenue,NPOWER LTD,109845,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Electricity Costs,6120210,27.03.2018,5100816203,"1,061.01",Revenue,NPOWER LTD,109845,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Biggleswade_London R,Electricity Costs,6120210,27.03.2018,5100816204,491.71,Revenue,NPOWER LTD,109845,,,,
SUSTAINABLE COMMUNITIES (REGEN),602,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Albion - Projects,Vehicle Hire Ad Hoc,6130500,27.03.2018,5100816206,555.00,Revenue,LONGMARSH LTD,118061,,,,
SUSTAINABLE COMMUNITIES (REGEN),602,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Albion - Projects,Vehicle Hire Ad Hoc,6130500,27.03.2018,5100816206,24.00,Revenue,LONGMARSH LTD,118061,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Countryside Sites,Grounds Maintenance Costs,6122300,27.03.2018,5100816261,"2,472.00",Revenue,M J GRANGER GROUNDS MAINTENANC,100150,,,,
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Comm.Leases/Licences,Grounds Maintenance Costs,6122300,27.03.2018,5100816262,"2,286.00",Revenue,M J GRANGER GROUNDS MAINTENANC,100150,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Transitional Accomm,Rents,6120400,27.03.2018,5100816320,"8,402.00",Revenue,UK ROOM (LONDON) LTD,141445,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Transitional Accomm,Rents,6120400,27.03.2018,5100816322,"17,526.00",Revenue,UK ROOM IMPERIAL,145043,,,,
