Central Bedfordshire Council Posted PCard Expenditure February 2017,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Regeneration Director,General Transport Costs                           ,6131000,13/02/2017,220858,29.33,TRAINLINE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Regeneration Director,General Transport Costs                           ,6131000,13/02/2017,220858,106.00,VIRGINTRAINSEC SERVCS,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Regeneration Director,General Transport Costs                           ,6131000,16/02/2017,220858,13.50,E COAST MAIN LN CO LTD,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Regeneration Director,General Transport Costs                           ,6131000,07/02/2017,220858,27.00,E COAST MAIN LN CO LTD,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,"Furniture, Equipment and Materials                ",6140000,27/01/2017,220821,7.98,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,"Furniture, Equipment and Materials                ",6140000,01/02/2017,220821,7.50,BEDFORD BOROUGH COUNCI,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,"Furniture, Equipment and Materials                ",6140000,27/01/2017,220821,9.96,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,General Transport Costs                           ,6131000,13/02/2017,220844,22.80,TL&GN RAILWAY WEB,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Minerals and Waste Team,"Clothes, Uniform & Laundry                        ",6140600,21/02/2017,220844,25.00,PRESTIGE DESIGN & WORK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Minerals and Waste Team,General Transport Costs                           ,6131000,20/02/2017,220844,80.00,TL&GN RAILWAY WEB,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Fee Related,General Transport Costs                           ,6131000,13/02/2017,220841,54.00,TSGN,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Fee Related,General Transport Costs                           ,6131000,13/02/2017,220841,5.80,Indigo Park Services Ltd,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Fee Related,Conference Expenses                               ,6143300,10/02/2017,220856,157.95,Billetto UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Non Fee Related,"Printing, Stationery, and General Office Expenses ",6140800,07/02/2017,220856,425.55,CARTRIDGE SAVE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Printing, Stationery, and General Office Expenses ",6140800,31/01/2017,220834,200.40,INFORMA UK MOTO GB,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,General Expenses                                  ,6146000,15/02/2017,220875,484.00,WYNVR.CO.UK HOL ACCOM,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials                ",6140000,08/02/2017,220875,27.96,SCREWFIX,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials                ",6140000,07/02/2017,220875,24.00,PAYPAL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials                ",6140000,07/02/2017,220875,12.99,PAYPAL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,General Expenses                                  ,6146000,31/01/2017,220875,524.40,WYNVR.CO.UK HOL ACCOM,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,Books/Journals                                    ,6140805,16/02/2017,220876,65.87,WWW.DESIGNDIRECTSUPPLI,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,Postages                                          ,6142000,10/02/2017,220847,14.50,POST OFFICE COUNTER,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,31/01/2017,220847,5.50,M6 TOLL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Service,General Expenses                                  ,6146000,13/02/2017,220878,34.97,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,"Printing, Stationery, and General Office Expenses ",6140800,31/01/2017,220804,71.40,WWW OPPASSESSMENT EU COM,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,"Printing, Stationery, and General Office Expenses ",6140800,31/01/2017,220804,71.40,WWW OPPASSESSMENT EU COM,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,General Expenses                                  ,6146000,22/02/2017,220851,28.60,TSGN,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,General Expenses                                  ,6146000,21/02/2017,220851,28.60,TSGN,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,General Transport Costs                           ,6131000,23/02/2017,220880,40.00,TSGN,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,General Transport Costs                           ,6131000,29/01/2017,220868,49.30,TSGN,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Professional Services - Other                     ,6141040,10/02/2017,220887,16.24,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Professional Services - Other                     ,6141040,18/02/2017,220887,45.18,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Professional Services - Other                     ,6141040,09/02/2017,220887,20.94,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Professional Services - Other                     ,6141040,13/02/2017,220887,46.31,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Professional Services - Other                     ,6141040,10/02/2017,220887,11.98,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Professional Services - Other                     ,6141040,10/02/2017,220887,3.28,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Professional Services - Other                     ,6141040,11/02/2017,220887,2.92,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Professional Services - Other                     ,6141040,10/02/2017,220887,7.86,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Professional Services - Other                     ,6141040,10/02/2017,220887,10.06,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Professional Services - Other                     ,6141040,10/02/2017,220887,55.90,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Professional Services - Other                     ,6141040,10/02/2017,220887,12.00,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Professional Services - Other                     ,6141040,10/02/2017,220887,13.90,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Professional Services - Other                     ,6141040,10/02/2017,220887,3.38,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Professional Services - Other                     ,6141040,10/02/2017,220887,3.78,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Professional Services - Other                     ,6141040,10/02/2017,220887,3.30,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Professional Services - Other                     ,6141040,09/02/2017,220887,11.40,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Professional Services - Other                     ,6141040,11/02/2017,220887,1.62,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Professional Services - Other                     ,6141040,11/02/2017,220887,0.50,Amazon UK Retail,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Professional Services - Other                     ,6141040,12/02/2017,220887,45.10,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,"Furniture, Equipment and Materials                ",6140000,09/02/2017,220806,108.64,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,"Furniture, Equipment and Materials                ",6140000,26/01/2017,220806,139.93,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Training                                          ,6116200,31/01/2017,220806,156.00,APHIS TRAINING  SERVI,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Training                                          ,6116200,26/01/2017,220806,95.00,CIEH LIMITED,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,"Furniture, Equipment and Materials                ",6140000,15/02/2017,220807,-59.97,AMZ*VICTECH,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,"Furniture, Equipment and Materials                ",6140000,15/02/2017,220807,-39.98,AMZ*VICTECH,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,"Printing, Stationery, and General Office Expenses ",6140800,05/02/2017,220888,73.76,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,"Printing, Stationery, and General Office Expenses ",6140800,03/02/2017,220888,30.25,Amazon UK Marketplace,,,,,,,,
RESOURCES,150,FINANCE,7200,Financial Control,"Furniture, Equipment and Materials                ",6140000,01/02/2017,220809,110.16,WWW.ECOFRANKING.CO,,,,,,,,
RESOUCES,150,PEOPLE,7300,Human Resources,"Furniture, Equipment and Materials                ",6140000,29/01/2017,220863,26.00,SURVEYMONKEY.COM,,,,,,,,
RESOUCES,150,PEOPLE,7300,Human Resources,"Printing, Stationery, and General Office Expenses ",6140800,27/01/2017,220863,"1,068.00",WWW.PPMA.ORG.UK,,,,,,,,
RESOUCES,150,PEOPLE,7300,Member Development,Training                                          ,6116200,02/02/2017,220815,-215.94,PAYPAL,,,,,,,,
RESOUCES,150,PEOPLE,7300,Staff Wellbeing,Staff Related Costs (Non Payroll)                 ,6116400,22/02/2017,220862,23.99,Amazon UK Retail,,,,,,,,
RESOUCES,150,PEOPLE,7300,Staff Wellbeing,Staff Related Costs (Non Payroll)                 ,6116400,14/02/2017,220862,403.75,EDENRED (INCENTIVES &,,,,,,,,
RESOUCES,150,PEOPLE,7300,Staff Wellbeing,Staff Related Costs (Non Payroll)                 ,6116400,01/02/2017,220862,204.25,EDENRED (INCENTIVES &,,,,,,,,
RESOUCES,150,PEOPLE,7300,Staff Wellbeing,Staff Related Costs (Non Payroll)                 ,6116400,23/02/2017,220862,75.92,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Community Leases & Licences,Mouchel use only - Planned Servicing              ,6121070,14/02/2017,220808,4.63,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Maintenance & FM - Staff & Gen Overheads,"Furniture, Equipment and Materials                ",6140000,21/02/2017,220802,103.70,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Maintenance & FM - Staff & Gen Overheads,"Printing, Stationery, and General Office Expenses ",6140800,24/02/2017,220802,24.73,Amazon UK Retail,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Maintenance & FM - Staff & Gen Overheads,"Furniture, Equipment and Materials                ",6140000,25/02/2017,220802,16.97,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Maintenance & FM - Staff & Gen Overheads,"Printing, Stationery, and General Office Expenses ",6140800,27/02/2017,226002,10.23,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,"Chicksands, Priory House","Printing, Stationery, and General Office Expenses ",6140800,24/02/2017,220802,6.99,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,"Chicksands, Priory House",Mouchel use only - Planned Servicing              ,6121070,10/02/2017,220808,75.00,WWW.OFCOM.ORG.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,"Chicksands, Priory House","Repairs, Alterations and Maintenance of Buildings ",6121000,09/02/2017,220813,13.46,Amazon UK Marketplace,,,,,,,,
RESOURCES,150,FINANCE,7200,Internal Audit,Training                                          ,6116200,15/02/2017,220809,"1,091.32",ISACA,,,,,,,,
RESOURCES,150,GOVERNANCE,2500,Members' costs,"Furniture, Equipment and Materials                ",6140000,10/02/2017,220812,380.20,WM MORRISON PLC,,,,,,,,
RESOURCES,150,GOVERNANCE,2500,Members' costs,Books/Journals                                    ,6140805,30/01/2017,220812,29.00,WILDY VIRTUAL TERMINAL,,,,,,,,
RESOURCES,150,GOVERNANCE,2500,Members' costs,"Furniture, Equipment and Materials                ",6140000,23/02/2017,220812,27.09,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital Projects - Community Services,Professional Services - Other                     ,6141040,03/02/2017,220802,140.00,RIBA ENTERPRISES LTD,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital Projects - Community Services,Professional Services - Other                     ,6141040,21/02/2017,220813,959.82,ANGLIANWATER.CO.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Non Fee Related,Books/Journals                                    ,6140805,02/02/2017,220821,2.81,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Non Fee Related,General Transport Costs                           ,6131000,22/02/2017,220821,60.58,EASYJET,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,08/02/2017,220871,95.47,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum 18+ Non-Status Awaiting Decision,Transport & Meals (Social Services Care)          ,6151265,30/01/2017,220871,9.23,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,03/02/2017,220871,15.86,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,02/02/2017,220871,56.41,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum 18+ Non-Status Awaiting Decision,Living Expenses                                   ,6160920,20/02/2017,220871,131.40,SAFESTORE LIMITED,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Client Festive Allowances                         ,6160900,17/02/2017,220871,70.00,J D SPORTS,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,13/02/2017,220871,49.57,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Leaving Care Grant  (New)                         ,6151807,13/02/2017,220871,65.93,ARGOS RETAIL GROUP,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Leaving Care Grant  (New)                         ,6151807,13/02/2017,220871,65.93,ARGOS RETAIL GROUP,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,03/03/2017,226070,59.06,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,07/03/2017,226070,179.01,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Grant  (New)                         ,6151807,02/03/2017,226070,189.99,DIRECT ELECTRICALS,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Leaving Care Grant  (New)                         ,6151807,15/03/2017,226070,372.00,TESCO DIRECT,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Grant  (New)                         ,6151807,17/03/2017,226070,249.00,DREAMS LTD,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Living Expenses                                   ,6160920,21/03/2017,226070,59.70,VISIONPLUS 00026000DUN,,,,,,,,
