Central Bedfordshire Council - Transparency Report September 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073284,"3,197.34",Revenue,NFA,118896,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072816,472.94,Revenue,Personal Payment,136693,
400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Accommodation,6160915,25.09.2018,5100850104,"1,771.43",Revenue,PRIDE FOSTERING SERVICE,135434,
400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Professional Services - Other,6141040,25.09.2018,5100852662,327.20,Revenue,CAPITA TRANSLATION AND INTERPR,135990,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072874,246.47,Revenue,Personal Payment,136165,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072874,350.00,Revenue,Personal Payment,136165,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072874,472.94,Revenue,Personal Payment,136165,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073105,363.76,Revenue,Personal Payment,136168,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073108,298.10,Revenue,Personal Payment,136168,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072894,350.00,Revenue,Personal Payment,117906,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072894,315.50,Revenue,Personal Payment,117906,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072895,350.00,Revenue,Personal Payment,117906,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072895,275.74,Revenue,Personal Payment,117906,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200073016,350.00,Revenue,Personal Payment,117906,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072809,350.00,Revenue,Personal Payment,136169,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200073016,275.74,Revenue,Personal Payment,117906,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072809,385.16,Revenue,Personal Payment,136169,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073088,451.54,Revenue,Personal Payment,136169,
400,SAFEGUARDING & EARLY HELP,4100,Children's Centres,Printing Stationery and General Office Expenses,6140800,25.09.2018,5100849447,548.00,Revenue,NEWNORTH PRINT LTD,103549,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073109,284.10,Revenue,Personal Payment,136241,
400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,25.09.2018,2200073058,284.10,Revenue,Personal Payment,136362,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073112,298.10,Revenue,Personal Payment,136472,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073113,369.92,Revenue,Personal Payment,136472,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073093,296.38,Revenue,Personal Payment,136580,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072859,350.00,Revenue,Personal Payment,136603,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072859,385.16,Revenue,Personal Payment,136603,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072805,350.00,Revenue,Personal Payment,136693,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072805,385.16,Revenue,Personal Payment,136693,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072816,350.00,Revenue,Personal Payment,136693,
400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,25.09.2018,2200072778,280.70,Revenue,Personal Payment,137402,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073192,298.10,Revenue,Personal Payment,138645,
400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,25.09.2018,2200073068,254.72,Revenue,Personal Payment,130426,
400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,25.09.2018,2200073067,296.38,Revenue,Personal Payment,138676,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073123,263.48,Revenue,Personal Payment,138732,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073124,263.48,Revenue,Personal Payment,138732,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073125,263.48,Revenue,Personal Payment,138732,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073114,410.82,Revenue,Personal Payment,138777,
400,SAFEGUARDING & EARLY HELP,4100,Safeguarding Ext Pro,High Level Family Support (New),6151801,25.09.2018,5100853694,429.00,Revenue,Personal Payment,145934,
400,SAFEGUARDING & EARLY HELP,4100,Court & Perm Team,Client Activities,6160950,25.09.2018,5100853174,300.00,Revenue,TRAINING DEPOT DAY NURSERY,145918,
400,SAFEGUARDING & EARLY HELP,4100,Court & Perm Team,Client Activities,6160950,25.09.2018,5100852470,280.00,Revenue,TRAINING DEPOT DAY NURSERY,145918,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073358,"3,068.70",Revenue,COMPASS FOSTERING LONDON LTD,145910,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073357,"3,181.50",Revenue,COMPASS FOSTERING LONDON LTD,145910,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073356,"2,864.12",Revenue,COMPASS FOSTERING LONDON LTD,145910,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073355,"2,969.40",Revenue,COMPASS FOSTERING LONDON LTD,145910,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200073049,275.74,Revenue,Personal Payment,145906,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072820,350.00,Revenue,Personal Payment,138880,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072820,315.50,Revenue,Personal Payment,138880,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073121,275.04,Revenue,Personal Payment,138935,
400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Living Expenses,6160920,25.09.2018,5100853608,626.05,Revenue,THRIVE HOMES,145885,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200073044,275.74,Revenue,Personal Payment,145864,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072903,225.00,Revenue,Personal Payment,138950,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072903,177.27,Revenue,Personal Payment,138950,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073333,"2,981.70",Revenue,COMPASS FOSTERING EAST LTD,145831,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073332,"2,981.70",Revenue,COMPASS FOSTERING EAST LTD,145831,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073331,"3,317.70",Revenue,COMPASS FOSTERING EAST LTD,145831,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073330,"3,081.09",Revenue,COMPASS FOSTERING EAST LTD,145831,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073311,"3,428.29",Revenue,COMPASS FOSTERING EAST LTD,145831,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200073048,315.50,Revenue,Personal Payment,138343,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073316,"2,875.56",Revenue,NFA,118896,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073115,267.84,Revenue,Personal Payment,137551,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073089,284.10,Revenue,Personal Payment,137597,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073157,298.10,Revenue,Personal Payment,137725,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073158,363.76,Revenue,Personal Payment,137725,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073091,302.62,Revenue,Personal Payment,137737,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073317,"3,175.33",Revenue,NFA,118896,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072823,350.00,Revenue,Personal Payment,137810,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073318,"2,853.24",Revenue,NFA,118896,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072823,385.16,Revenue,Personal Payment,137810,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073319,"2,853.24",Revenue,NFA,118896,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073322,"3,175.33",Revenue,NFA,118896,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073135,275.04,Revenue,Personal Payment,137924,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073136,275.04,Revenue,Personal Payment,137924,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073323,"3,191.66",Revenue,NFA,118896,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073119,269.16,Revenue,Personal Payment,138030,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073103,308.26,Revenue,Personal Payment,138229,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073120,308.26,Revenue,Personal Payment,138229,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073324,"3,175.33",Revenue,NFA,118896,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072808,385.16,Revenue,Personal Payment,100870,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072808,350.00,Revenue,Personal Payment,100870,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072807,385.16,Revenue,Personal Payment,100870,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072807,350.00,Revenue,Personal Payment,100870,
400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,25.09.2018,2200073069,287.20,Revenue,Personal Payment,130426,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072825,350.00,Revenue,Personal Payment,138343,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072825,315.50,Revenue,Personal Payment,138343,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200073048,350.00,Revenue,Personal Payment,138343,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073261,"3,248.70",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073257,"4,628.40",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073250,"3,150.00",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,5100853681,337.75,Revenue,Personal Payment,131921,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073110,286.66,Revenue,Personal Payment,131931,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072853,350.00,Revenue,Personal Payment,132762,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072853,472.94,Revenue,Personal Payment,132762,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072819,350.00,Revenue,Personal Payment,132892,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073345,"3,277.01",Revenue,FOSTERING SOLUTIONS LTD,117348,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073347,"3,277.01",Revenue,FOSTERING SOLUTIONS LTD,117348,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073349,"3,500.88",Revenue,FOSTERING SOLUTIONS LTD,117348,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073352,"3,299.33",Revenue,FOSTERING SOLUTIONS LTD,117348,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073353,"3,299.33",Revenue,FOSTERING SOLUTIONS LTD,117348,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072819,385.16,Revenue,Personal Payment,132892,
400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,25.09.2018,2200073087,511.54,Revenue,Personal Payment,110082,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073342,"3,214.39",Revenue,FOSTERING SOLUTIONS LTD,117348,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073343,"3,110.70",Revenue,FOSTERING SOLUTIONS LTD,117348,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073346,"3,171.30",Revenue,FOSTERING SOLUTIONS LTD,117348,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073090,324.58,Revenue,Personal Payment,132990,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073101,465.54,Revenue,Personal Payment,132991,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073348,"3,171.30",Revenue,FOSTERING SOLUTIONS LTD,117348,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073350,"3,224.91",Revenue,FOSTERING SOLUTIONS LTD,117348,
400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,25.09.2018,2200073102,313.46,Revenue,Personal Payment,132991,
400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,25.09.2018,2200072751,363.50,Revenue,Personal Payment,133226,
400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,25.09.2018,2200073061,368.98,Revenue,Personal Payment,109226,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073351,"3,192.90",Revenue,FOSTERING SOLUTIONS LTD,117348,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073282,"3,818.70",Revenue,FOSTERPLUS LTD,108515,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073310,"3,150.00",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073244,"3,500.40",Revenue,FOSTERING OPTIONS LTD,113929,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073344,-586.95,Revenue,FOSTERING OPTIONS LTD,113929,
400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,25.09.2018,2200073062,285.04,Revenue,Personal Payment,114756,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073341,"3,518.70",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073340,"3,150.00",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073339,"4,628.40",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073338,"3,128.40",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073337,"3,248.70",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073336,"3,518.70",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073309,"3,232.68",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073265,"3,356.99",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073256,"4,782.68",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073254,"3,255.00",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073249,"3,671.57",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073308,"2,815.56",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073264,"3,356.99",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073260,"4,782.68",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073307,417.16,Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073306,"3,150.00",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073263,"3,248.70",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073259,"4,628.40",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073253,"3,255.00",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073252,"3,150.00",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073305,"3,255.00",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073262,"3,356.99",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073258,"4,782.68",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073251,"3,255.00",Revenue,NEXUS FOSTERING LIMITED,112275,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072905,385.16,Revenue,Personal Payment,108074,
400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,In House Fostering Allowances (New),6151804,25.09.2018,2200072865,385.16,Revenue,Personal Payment,106104,
400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,In House Fostering Allowances (New),6151804,25.09.2018,2200072865,350.00,Revenue,Personal Payment,106104,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072851,385.16,Revenue,Personal Payment,106104,
400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,25.09.2018,2200072851,350.00,Revenue,Personal Payment,106104,
400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Independent Foster Care (New),6151800,25.09.2018,5100850103,"3,077.86",Revenue,PRIDE FOSTERING SERVICE,135434,
400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,25.09.2018,2200072757,303.10,Revenue,Personal Payment,105731,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073243,"1,685.49",Revenue,ALLIANCE FOSTER CARE LTD,105537,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073242,"1,685.49",Revenue,ALLIANCE FOSTER CARE LTD,105537,
400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,25.09.2018,2200072762,363.76,Revenue,Personal Payment,104978,
400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,25.09.2018,2200072761,377.76,Revenue,Personal Payment,104963,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073269,"5,734.87",Revenue,INTEGRATED SERVICES PROGRAMME,104766,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073325,"5,712.72",Revenue,INTEGRATED SERVICES PROGRAMME,104766,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073241,"5,734.87",Revenue,INTEGRATED SERVICES PROGRAMME,104766,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073297,"3,458.67",Revenue,FOSTER CARE ASSOCIATES LTD,104660,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073296,"3,458.67",Revenue,FOSTER CARE ASSOCIATES LTD,104660,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073295,"3,449.68",Revenue,FOSTER CARE ASSOCIATES LTD,104660,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073294,"3,449.68",Revenue,FOSTER CARE ASSOCIATES LTD,104660,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073293,"3,449.68",Revenue,FOSTER CARE ASSOCIATES LTD,104660,
400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,25.09.2018,2200073292,"3,449.68",Revenue,FOSTER CARE ASSOCIATES LTD,104660,
