Central Bedfordshire Council Posted PCard Expenditure May 2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference,Amount,Merchant Name,Merchant ID,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE                         ,GENERAL TRANSPORT COSTS                           ,6131000,23/05/2016,31642,4.00,UPT LUTON & DUNST HOSP,4205,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CHILDREN'S SERVICES LEARNING AND DEVELOP,LEARNING RESOURCES                                ,6140100,23/05/2016,31714,44.96,AMAZON UK RETAIL,3826,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,ROAD SAFETY                             ,LEARNING RESOURCES                                ,6140100,23/05/2016,31649,7.02,TESCO STORES 3380,5096,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,ROAD SAFETY                             ,LEARNING RESOURCES                                ,6140100,23/05/2016,31650,4.00,SPORTSDIRECT 233,2340,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,ROAD SAFETY                             ,LEARNING RESOURCES                                ,6140100,23/05/2016,31651,3.99,B & M RETAIL,4044,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,ROAD SAFETY                             ,LEARNING RESOURCES                                ,6140100,23/05/2016,31652,21.42,B&M RETAIL,1457,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,ROAD SAFETY                             ,LEARNING RESOURCES                                ,6140100,23/05/2016,31653,6.50,SAINSBURYS S/MKTS,958,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESPITE CARE UNITS - KINGFISHER     ,CATERING SUPPLIES                                 ,6140200,23/05/2016,31705,54.33,W M MORRISON PLC,1049,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HOUGHTON REGIS DAY CARE CENTRE          ,CATERING SUPPLIES                                 ,6140200,23/05/2016,31623,5.61,W M MORRISON PLC,1049,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LEIGHTON BUZZARD SOCIAL CENTRE DAY      ,CATERING SUPPLIES                                 ,6140200,23/05/2016,31624,5.29,W M MORRISON PLC,1049,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,CATERING SUPPLIES                                 ,6140200,23/05/2016,31658,310.17,TESCO STORE 2425,34,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,HEAD OF LEISURE SERVICES                ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,23/05/2016,31664,-16.58,AMAZON UK MARKETPLACE,3892,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION                           ,PROFESSIONAL SERVICES - CONSULTANCY               ,6141020,23/05/2016,31701,450.00,SSG SERVICES,5103,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FINANCIAL INVESTIGATIONS UNIT           ,POSTAGES                                          ,6142000,23/05/2016,31559,21.75,POST OFFICE COUNTER,1602,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EMERGENCY DUTY TEAM                     ,ACCOMMODATION                                     ,6160915,23/05/2016,31638,45.84,HIE TAMWORTH,5094,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,TRANSPORT MGT (PASSENGER TRANSPORT)     ,TRAINING                                          ,6116200,24/05/2016,31596,12.10,LONDON & SOUTH EAS,5088,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,CLEANING AND DOMESTIC SUPPLIES                    ,6122100,24/05/2016,31590,270.53,BOOKER LIMITED LUTON,1458,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,HEAD OF PARTNERSHIP & PERFORMANCE       ,GENERAL TRANSPORT COSTS                           ,6131000,24/05/2016,31632,43.90,LONDON MIDLAND TIC,165,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION                       ,GENERAL TRANSPORT COSTS                           ,6131000,24/05/2016,31565,3.59,NCP LIMITED,650,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW                             ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,24/05/2016,31612,30.84,SAINSBURY'S S/MKT,259,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW                             ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,24/05/2016,31613,20.00,WICKES,2554,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,EHA  EARLY HELP ASSESSMENT              ,LEARNING RESOURCES                                ,6140100,24/05/2016,31482,2.24,AMAZON UK MARKETPLACE,3892,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,EHA  EARLY HELP ASSESSMENT              ,LEARNING RESOURCES                                ,6140100,24/05/2016,31483,3.06,AMAZON UK MARKETPLACE,3892,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HOUGHTON REGIS DAY CARE CENTRE          ,CATERING SUPPLIES                                 ,6140200,24/05/2016,31622,10.56,WM MORRISONS,679,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,HEAD OF LEISURE SERVICES                ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,24/05/2016,31641,37.95,WWW.JOHNLEWIS.COM,761,,,,,,,
SUSTAINABLE COMMUNITIES,600,CAPITAL COST CENTRES,2009,CAPITAL PROJECTS - COMMUNITY SERVICES   ,PROFESSIONAL SERVICES - OTHER                     ,6141040,24/05/2016,31643,31.50,SOUNDCLOUD,4182,,,,,,,
SUSTAINABLE COMMUNITIES,600,CAPITAL COST CENTRES,2009,CAPITAL PROJECTS - COMMUNITY SERVICES   ,ICT COSTS SOFTWARE                                ,6142415,24/05/2016,31644,-99.00,WUFOO.COM,4183,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,CORPORATE IT COSTS                      ,COMPUTER COSTS - GENERAL                          ,6142420,24/05/2016,31606,23.99,ARGOS RETAIL GROUP,438,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,MINERALS AND WASTE TEAM                 ,CONFERENCE EXPENSES                               ,6143300,24/05/2016,31633,33.30,TL&GN RAILWAY WEB,4671,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,HEAD OF PARTNERSHIP & PERFORMANCE       ,GENERAL EXPENSES                                  ,6146000,24/05/2016,31631,10.80,INDIGO PARK SOLUTI,5093,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,24/05/2016,31490,29.02,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FOSTERING SERVICE                       ,TRAINING COSTS FOR NON CBC EMPLOYEES              ,6151730,24/05/2016,31620,30.00,TESCO STORE 2105,501,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,LIVING EXPENSES                                   ,6160920,24/05/2016,31488,-23.40,GRO HM PASSPORT OFFICE,2534,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,LIVING EXPENSES                                   ,6160920,24/05/2016,31492,23.40,GRO HM PASSPORT OFFICE,2534,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,TRANSPORT MGT (PASSENGER TRANSPORT)     ,TRAINING                                          ,6116200,25/05/2016,31605,-200.00,ENTERPRISE,5090,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,25/05/2016,31487,48.76,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FOSTERING SERVICE                       ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,25/05/2016,31581,97.44,ARGOS,540,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FOSTERING SERVICE                       ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,25/05/2016,31582,332.49,WORLDSTORES LTD,1856,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,25/05/2016,31570,11.49,AMAZON UK MARKETPLACE,3892,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,25/05/2016,31571,47.94,WWW.MAILORDERTREES.CO.UK,5084,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,25/05/2016,31589,12.74,AMAZON UK MARKETPLACE,3892,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,EHA  EARLY HELP ASSESSMENT              ,LEARNING RESOURCES                                ,6140100,25/05/2016,31477,1.75,AMAZON UK MARKETPLACE,3892,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,EHA  EARLY HELP ASSESSMENT              ,LEARNING RESOURCES                                ,6140100,25/05/2016,31478,2.76,AMAZON UK MARKETPLACE,3892,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,EHA  EARLY HELP ASSESSMENT              ,LEARNING RESOURCES                                ,6140100,25/05/2016,31479,1.90,AMAZON UK MARKETPLACE,3892,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,EHA  EARLY HELP ASSESSMENT              ,LEARNING RESOURCES                                ,6140100,25/05/2016,31480,2.49,AMAZON UK MARKETPLACE,3892,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,EHA  EARLY HELP ASSESSMENT              ,LEARNING RESOURCES                                ,6140100,25/05/2016,31481,3.78,AMAZON UK MARKETPLACE,3892,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,EHA  EARLY HELP ASSESSMENT              ,LEARNING RESOURCES                                ,6140100,25/05/2016,31486,51.40,AMAZON UK RETAIL,3826,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,CATERING SUPPLIES                                 ,6140200,25/05/2016,31588,289.73,TESCO STORE 2425,34,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FINANCIAL INVESTIGATIONS UNIT           ,POSTAGES                                          ,6142000,25/05/2016,31557,20.16,POST OFFICE COUNTER,1602,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,"MEDIA, EDITORIAL MARKETING              ",SUBSCRIPTIONS                                     ,6144305,25/05/2016,31773,83.76,CANVA FOR WORK YEARLY,5110,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION                       ,ACCOMMODATION                                     ,6160915,25/05/2016,31564,65.00,POPLARS FARM B&B,5082,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,LIVING EXPENSES                                   ,6160920,25/05/2016,31489,22.99,ANCESTRY SHOP,4700,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,EMERGENCY PLANNING                      ,TRAINING                                          ,6116200,26/05/2016,31775,39.30,TSGN,3669,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,DEVELOPMENT AND DISPOSALS OF LAND/PROPER,ELECTRICITY COSTS                                 ,6120210,26/05/2016,31736,600.91,GAZPROM MARKETING & TR,4995,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,DEVELOPMENT AND DISPOSALS OF LAND/PROPER,ELECTRICITY COSTS                                 ,6120210,26/05/2016,31736,18.93,GAZPROM MARKETING & TR,4995,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET               ,ROAD FUND LICENCE                                 ,6130410,26/05/2016,31781,167.50,DVLA VEHICLE TAX,4923,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET               ,ROAD FUND LICENCE                                 ,6130410,26/05/2016,31782,232.50,DVLA VEHICLE TAX,4923,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET               ,ROAD FUND LICENCE                                 ,6130410,26/05/2016,31601,232.50,DVLA VEHICLE TAX,4923,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET               ,ROAD FUND LICENCE                                 ,6130410,26/05/2016,31602,232.50,DVLA VEHICLE TAX,4923,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET               ,ROAD FUND LICENCE                                 ,6130410,26/05/2016,31603,232.50,DVLA VEHICLE TAX,4923,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET               ,ROAD FUND LICENCE                                 ,6130410,26/05/2016,31604,232.50,DVLA VEHICLE TAX,4923,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,26/05/2016,31574,28.00,TESCO DIRECT,793,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,26/05/2016,31575,103.99,TESCO - FINDMEAGIFT,5086,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,26/05/2016,31576,36.00,TESCO - TESCOPAY,5087,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,26/05/2016,31577,37.50,IKEA ONLINE,2792,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,26/05/2016,31578,15.75,AMAZON UK MARKETPLACE,3892,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,26/05/2016,31579,17.39,AMAZON UK MARKETPLACE,3892,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HIGHWAYS CONTRACTS MANAGEMENT           ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,26/05/2016,31654,21.70,AMAZON UK RETAIL,3826,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HIGHWAYS CONTRACTS MANAGEMENT           ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,26/05/2016,31655,65.10,AMAZON UK MARKETPLACE,3892,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,26/05/2016,31591,10.05,W M MORRISON PLC,1049,,,,,,,
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,ASST DIRECTOR OF PUBLIC HEALTH          ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,26/05/2016,31727,80.40,SAFE.CO.UK,5105,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,INCOME & SUNDRY DEBT                    ,PROFESSIONAL SERVICES - OTHER                     ,6141040,26/05/2016,31776,20.00,WWW.GOV.UK,4434,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,GENERAL EXPENSES                                  ,6146000,26/05/2016,31573,56.94,LEARNINGSHOPLTD,5085,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,26/05/2016,31508,47.53,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,26/05/2016,31506,21.88,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,26/05/2016,31506,21.88,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,26/05/2016,31508,47.53,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LOOKED AFTER CHILDREN TRANSPORT         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,26/05/2016,31507,11.78,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LOOKED AFTER CHILDREN TRANSPORT         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,26/05/2016,31508,37.14,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LOOKED AFTER CHILDREN TRANSPORT         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,26/05/2016,31508,6.93,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,CONTACT                                           ,6160940,26/05/2016,31509,13.92,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,CONTACT                                           ,6160940,26/05/2016,31508,6.93,TRAINLINE,4496,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,DIGITAL COMMS                           ,S.17 TRAVEL                                       ,6160945,26/05/2016,31771,49.88,TRAINLINE,4496,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,DIGITAL COMMS                           ,S.17 TRAVEL                                       ,6160945,26/05/2016,31772,8.10,DASH,1590,,,,,,,
