Central Bedfordshire Council - Transparency Report February 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,5100812336,500.00,Revenue,PERSONAL PAYMENT,131921
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064960,350.00,Revenue,PERSONAL PAYMENT,142174
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2018,2200064885,297.88,Revenue,PERSONAL PAYMENT,142272
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064960,325.50,Revenue,PERSONAL PAYMENT,142174
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064982,350.00,Revenue,PERSONAL PAYMENT,142193
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064982,405.16,Revenue,PERSONAL PAYMENT,142193
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064998,350.00,Revenue,PERSONAL PAYMENT,142193
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064998,492.94,Revenue,PERSONAL PAYMENT,142193
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065190,272.90,Revenue,PERSONAL PAYMENT,142194
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,26.02.2018,2200065090,272.88,Revenue,PERSONAL PAYMENT,142217
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2018,2200064890,281.38,Revenue,PERSONAL PAYMENT,140940
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2018,2200064891,281.38,Revenue,PERSONAL PAYMENT,140940
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065201,286.90,Revenue,PERSONAL PAYMENT,142331
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200065006,350.00,Revenue,PERSONAL PAYMENT,141997
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064985,350.00,Revenue,PERSONAL PAYMENT,140904
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065184,284.10,Revenue,PERSONAL PAYMENT,142330
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064985,405.16,Revenue,PERSONAL PAYMENT,140904
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064957,325.50,Revenue,PERSONAL PAYMENT,142287
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064957,350.00,Revenue,PERSONAL PAYMENT,142287
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064956,325.50,Revenue,PERSONAL PAYMENT,142287
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064956,350.00,Revenue,PERSONAL PAYMENT,142287
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200065010,350.00,Revenue,PERSONAL PAYMENT,140904
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200065010,285.74,Revenue,PERSONAL PAYMENT,140904
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200065006,325.50,Revenue,PERSONAL PAYMENT,141997
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065185,281.74,Revenue,PERSONAL PAYMENT,142002
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Unit 16 Priory Park,Professional Services - Consultancy,6141020,26.02.2018,5100812355,500.00,Revenue,PERSONAL PAYMENT,142286
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065197,272.90,Revenue,PERSONAL PAYMENT,142286
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200065027,285.74,Revenue,PERSONAL PAYMENT,142286
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200065026,285.74,Revenue,PERSONAL PAYMENT,142286
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065120,286.66,Revenue,PERSONAL PAYMENT,131931
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,5100812337,467.60,Revenue,PERSONAL PAYMENT,131921
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,26.02.2018,2200065072,285.04,Revenue,PERSONAL PAYMENT,114756
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065179,267.84,Revenue,PERSONAL PAYMENT,142060
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,26.02.2018,2200065086,272.90,Revenue,PERSONAL PAYMENT,140969
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065162,268.24,Revenue,PERSONAL PAYMENT,118282
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200065019,350.00,Revenue,PERSONAL PAYMENT,142846
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200065019,142.87,Revenue,PERSONAL PAYMENT,142846
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200065018,325.50,Revenue,PERSONAL PAYMENT,142846
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200065018,350.00,Revenue,PERSONAL PAYMENT,142846
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065149,503.01,Revenue,PERSONAL PAYMENT,140627
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065150,294.77,Revenue,PERSONAL PAYMENT,140627
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065151,298.10,Revenue,PERSONAL PAYMENT,140652
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064955,894.74,Revenue,PERSONAL PAYMENT,142828
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064954,894.74,Revenue,PERSONAL PAYMENT,142828
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064949,350.00,Revenue,PERSONAL PAYMENT,141708
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064949,325.50,Revenue,PERSONAL PAYMENT,141708
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064953,325.50,Revenue,PERSONAL PAYMENT,141643
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064952,325.50,Revenue,PERSONAL PAYMENT,141643
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065174,310.68,Revenue,PERSONAL PAYMENT,141764
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200065038,285.74,Revenue,PERSONAL PAYMENT,134856
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200065038,350.00,Revenue,PERSONAL PAYMENT,134856
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064923,350.00,Revenue,PERSONAL PAYMENT,108074
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064923,492.94,Revenue,PERSONAL PAYMENT,108074
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064970,350.00,Revenue,PERSONAL PAYMENT,108074
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064970,405.16,Revenue,PERSONAL PAYMENT,108074
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200065056,350.00,Revenue,PERSONAL PAYMENT,108074
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200065056,405.16,Revenue,PERSONAL PAYMENT,108074
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064966,325.50,Revenue,PERSONAL PAYMENT,142822
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064952,32.62,Revenue,PERSONAL PAYMENT,141643
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064951,325.50,Revenue,PERSONAL PAYMENT,141643
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064951,32.62,Revenue,PERSONAL PAYMENT,141643
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064966,350.00,Revenue,PERSONAL PAYMENT,142822
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065104,293.42,Revenue,PERSONAL PAYMENT,134850
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065103,293.42,Revenue,PERSONAL PAYMENT,134850
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065102,293.42,Revenue,PERSONAL PAYMENT,134850
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,26.02.2018,2200065071,368.98,Revenue,PERSONAL PAYMENT,109226
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064940,350.00,Revenue,PERSONAL PAYMENT,135433
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2018,2200064868,251.84,Revenue,PERSONAL PAYMENT,135428
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2018,2200064867,251.84,Revenue,PERSONAL PAYMENT,135428
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065233,418.50,Revenue,PERSONAL PAYMENT,139935
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065234,418.50,Revenue,PERSONAL PAYMENT,139935
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065153,268.14,Revenue,PERSONAL PAYMENT,140054
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065154,268.14,Revenue,PERSONAL PAYMENT,140054
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,26.02.2018,2200065081,338.88,Revenue,PERSONAL PAYMENT,140160
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2018,2200064879,392.38,Revenue,PERSONAL PAYMENT,106726
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,26.02.2018,2200065082,338.88,Revenue,PERSONAL PAYMENT,140160
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2018,2200064876,392.64,Revenue,PERSONAL PAYMENT,107399
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2018,2200064907,321.72,Revenue,PERSONAL PAYMENT,143188
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065205,404.36,Revenue,PERSONAL PAYMENT,143170
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,26.02.2018,5100807319,455.00,Revenue,PERSONAL PAYMENT,143133
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065142,324.58,Revenue,PERSONAL PAYMENT,140335
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065143,324.58,Revenue,PERSONAL PAYMENT,140335
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065144,324.58,Revenue,PERSONAL PAYMENT,140335
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2018,2200064901,279.84,Revenue,PERSONAL PAYMENT,143122
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2018,2200064900,279.84,Revenue,PERSONAL PAYMENT,143122
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065145,281.74,Revenue,PERSONAL PAYMENT,140335
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065146,396.92,Revenue,PERSONAL PAYMENT,140335
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064968,325.50,Revenue,PERSONAL PAYMENT,143088
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064968,350.00,Revenue,PERSONAL PAYMENT,143088
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064967,325.50,Revenue,PERSONAL PAYMENT,143088
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064967,350.00,Revenue,PERSONAL PAYMENT,143088
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2018,2200064888,265.48,Revenue,PERSONAL PAYMENT,140380
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065138,298.10,Revenue,PERSONAL PAYMENT,140384
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065152,410.80,Revenue,PERSONAL PAYMENT,140386
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065199,281.74,Revenue,PERSONAL PAYMENT,141672
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2018,2200064897,281.74,Revenue,PERSONAL PAYMENT,141677
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2018,2200064896,281.74,Revenue,PERSONAL PAYMENT,141667
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2018,2200064895,267.84,Revenue,PERSONAL PAYMENT,141667
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064948,350.00,Revenue,PERSONAL PAYMENT,141708
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064948,325.50,Revenue,PERSONAL PAYMENT,141708
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200065019,285.74,Revenue,PERSONAL PAYMENT,142846
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2018,2200064909,382.36,Revenue,PERSONAL PAYMENT,142589
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2018,2200064889,363.50,Revenue,PERSONAL PAYMENT,142589
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065194,316.72,Revenue,PERSONAL PAYMENT,142588
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Private Contractors,6151500,26.02.2018,5100810257,"1,750.00",Revenue,PERSONAL PAYMENT,126418
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065111,313.46,Revenue,PERSONAL PAYMENT,132991
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,26.02.2018,2200065009,405.16,Revenue,PERSONAL PAYMENT,124315
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2018,2200064880,324.58,Revenue,PERSONAL PAYMENT,126682
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,26.02.2018,2200065087,410.82,Revenue,PERSONAL PAYMENT,126969
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065193,330.72,Revenue,PERSONAL PAYMENT,142588
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,26.02.2018,2200065064,272.86,Revenue,PERSONAL PAYMENT,127745
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065155,303.10,Revenue,PERSONAL PAYMENT,140778
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065156,275.04,Revenue,PERSONAL PAYMENT,140778
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065202,286.90,Revenue,PERSONAL PAYMENT,142587
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065192,310.68,Revenue,PERSONAL PAYMENT,142587
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2018,2200064898,268.84,Revenue,PERSONAL PAYMENT,142445
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065157,275.04,Revenue,PERSONAL PAYMENT,140778
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065137,303.10,Revenue,PERSONAL PAYMENT,127109
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2018,2200064899,268.84,Revenue,PERSONAL PAYMENT,142445
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064963,285.74,Revenue,PERSONAL PAYMENT,142529
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064963,350.00,Revenue,PERSONAL PAYMENT,142529
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064962,325.50,Revenue,PERSONAL PAYMENT,142529
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200064962,350.00,Revenue,PERSONAL PAYMENT,142529
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,26.02.2018,2200065068,310.04,Revenue,PERSONAL PAYMENT,110082
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2018,2200064866,363.50,Revenue,PERSONAL PAYMENT,133226
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065112,313.46,Revenue,PERSONAL PAYMENT,132991
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065189,265.02,Revenue,PERSONAL PAYMENT,142528
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065110,313.46,Revenue,PERSONAL PAYMENT,132991
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200065059,162.75,Revenue,PERSONAL PAYMENT,141496
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200065059,350.00,Revenue,PERSONAL PAYMENT,141496
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200065059,397.32,Revenue,PERSONAL PAYMENT,141496
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,26.02.2018,2200065073,324.58,Revenue,PERSONAL PAYMENT,126125
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065165,324.58,Revenue,PERSONAL PAYMENT,141520
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065198,272.90,Revenue,PERSONAL PAYMENT,142786
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,26.02.2018,2200065063,310.68,Revenue,PERSONAL PAYMENT,123655
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2018,2200065204,406.00,Revenue,PERSONAL PAYMENT,142732
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2018,2200065024,325.50,Revenue,PERSONAL PAYMENT,134739
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,26.02.2018,2200065069,396.54,Revenue,PERSONAL PAYMENT,123657
