Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,The Lawns Nursery,Mouchel use only - Responsive R&M,6121060,,,,24.05.2011,5100267461,769.5,Revenue,SDG ELECTRICAL & MECHANICAL,100035
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Home to Sch Salaries,Agency Staff,6110000,,,,05.05.2011,5100263151,427.98,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Home to Sch Salaries,Agency Staff,6110000,,,,10.05.2011,5100259508,427.98,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,,,,10.05.2011,5100263331,1120,Revenue,KK MINIBUSES,122492
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,12.05.2011,5100265609,472,Revenue,AMBASSADOR CARS,128298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,,,,12.05.2011,5100265353,760,Revenue,SILVERLINE CARS,107673
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Units Mainstream,Transport Contracts,6151520,,,,12.05.2011,5100265355,680,Revenue,SILVERLINE CARS,107673
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Units Mainstream,Transport Contracts,6151520,,,,17.05.2011,5100265987,1032,Revenue,AMBASSADOR CARS,128298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Home to Sch Salaries,Agency Staff,6110000,,,,17.05.2011,5100261247,443.27,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Home to Sch Salaries,Agency Staff,6110000,,,,17.05.2011,5100261260,427.98,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,,,,17.05.2011,5100266902,640,Revenue,1ST CARS,103230
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,,,,17.05.2011,5100266902,700.8,Revenue,1ST CARS,103230
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN PRUs,Transport Contracts,6151520,,,,17.05.2011,5100266902,525,Revenue,1ST CARS,103230
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Units Mainstream,Transport Contracts,6151520,,,,19.05.2011,5100263329,1115.52,Revenue,DICKS CARS,107327
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Units Mainstream,Transport Contracts,6151520,,,,19.05.2011,5100267772,624,Revenue,ROBERT BLANE HOLDINGS,106446
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,,,,19.05.2011,5100263328,1176,Revenue,CHILTERN TRAVEL SERVICE,100605
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Units Mainstream,Transport Contracts,6151520,,,,24.05.2011,5100268503,308,Revenue,CENTRAL BEDS CARS LTD,107557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN PRUs,Transport Contracts,6151520,,,,24.05.2011,5100268446,588,Revenue,KEY CARS,124736
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.05.2011,5100268806,420,Revenue,KEY CARS,124736
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport - OOC,Transport Contracts,6151520,,,,24.05.2011,5100268452,534,Revenue,BURGIN TAXIS,122779
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Units Mainstream,Transport Contracts,6151520,,,,24.05.2011,5100268503,16,Revenue,CENTRAL BEDS CARS LTD,107557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Units Mainstream,Transport Contracts,6151520,,,,24.05.2011,5100268503,18,Revenue,CENTRAL BEDS CARS LTD,107557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Units Mainstream,Transport Contracts,6151520,,,,24.05.2011,5100268503,22,Revenue,CENTRAL BEDS CARS LTD,107557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport - OOC,Transport Contracts,6151520,,,,24.05.2011,5100268503,800,Revenue,CENTRAL BEDS CARS LTD,107557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN PRUs,Transport Contracts,6151520,,,,24.05.2011,5100268496,237,Revenue,AMBASSADOR CARS,128298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN PRUs,Transport Contracts,6151520,,,,24.05.2011,5100268496,376,Revenue,AMBASSADOR CARS,128298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport - OOC,Transport Contracts,6151520,,,,24.05.2011,5100266903,1120,Revenue,D & G (LUTON) LTD,105464
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN PRUs,Transport Contracts,6151520,,,,24.05.2011,5100269165,237,Revenue,AMBASSADOR CARS,128298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN PRUs,Transport Contracts,6151520,,,,24.05.2011,5100269165,363,Revenue,AMBASSADOR CARS,128298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Units Mainstream,Transport Contracts,6151520,,,,24.05.2011,5100269167,856,Revenue,AMBASSADOR CARS,128298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Units Mainstream,Transport Contracts,6151520,,,,24.05.2011,5100269177,-1500,Revenue,AMBASSADOR CARS,128298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport - OOC,Transport Contracts,6151520,,,,24.05.2011,5100263875,1040,Revenue,EXPRESSLINES LTD,104244
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,,,,24.05.2011,5100269173,539,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.05.2011,5100267851,26,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.05.2011,5100267851,325,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.05.2011,5100267851,175,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.05.2011,5100267851,412.5,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Misc Transport,Professional Services - Consultancy,6141020,,,,24.05.2011,5100264285,8550,Revenue,TRAPEZE GROUP (UK) LTD,117069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport - OOC,Transport Contracts,6151520,,,,24.05.2011,5100268451,624.8,Revenue,PAYMENT TO SCHOOL,118709
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Units Mainstream,Transport Contracts,6151520,,,,24.05.2011,5100263327,608,Revenue,A T CARS,100517
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.05.2011,5100267852,546,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport - OOC,Transport Contracts,6151520,,,,24.05.2011,5100269173,15,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport - OOC,Transport Contracts,6151520,,,,24.05.2011,5100269173,1656,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport - OOC,Transport Contracts,6151520,,,,24.05.2011,5100269173,214,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport - OOC,Transport Contracts,6151520,,,,24.05.2011,5100269173,279,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Units Mainstream,Transport Contracts,6151520,,,,24.05.2011,5100269173,228,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN - OOC Colleges,Transport Contracts,6151520,,,,24.05.2011,5100269173,115,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,,,,24.05.2011,5100269173,226,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN PRUs,Transport Contracts,6151520,,,,24.05.2011,5100269173,114,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN PRUs,Transport Contracts,6151520,,,,24.05.2011,5100268480,846,Revenue,DIRECT CARS,119187
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN PRUs,Transport Contracts,6151520,,,,24.05.2011,5100269173,399,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN PRUs,Transport Contracts,6151520,,,,24.05.2011,5100269173,372,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN PRUs,Transport Contracts,6151520,,,,24.05.2011,5100269173,292,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,,,,24.05.2011,5100264255,234,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,,,,24.05.2011,5100266525,1040,Revenue,TAYLOR TRANSPORT SERVICE (FACT,108022
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport - OOC,Transport Contracts,6151520,,,,24.05.2011,5100265358,560,Revenue,EAGLE CARS,107252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Units Mainstream,Transport Contracts,6151520,,,,24.05.2011,5100265358,960,Revenue,EAGLE CARS,107252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport - OOC,Transport Contracts,6151520,,,,24.05.2011,5100265358,667.52,Revenue,EAGLE CARS,107252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,,,,24.05.2011,5100265358,680,Revenue,EAGLE CARS,107252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN PRUs,Transport Contracts,6151520,,,,24.05.2011,5100265984,560,Revenue,BEDFORD CARS,118938
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN - OOC Colleges,Transport Contracts,6151520,,,,24.05.2011,5100265984,2214,Revenue,BEDFORD CARS,118938
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport - OOC,Transport Contracts,6151520,,,,24.05.2011,5100265989,700,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport - OOC,Transport Contracts,6151520,,,,24.05.2011,5100265984,1032,Revenue,BEDFORD CARS,118938
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport - OOC,Transport Contracts,6151520,,,,24.05.2011,5100265989,560,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,,,,24.05.2011,5100265989,632,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,,,,24.05.2011,5100268489,117.9,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,,,,24.05.2011,5100268489,755.3,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport - OOC,Transport Contracts,6151520,,,,24.05.2011,5100268491,650,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.05.2011,5100265362,444.8,Revenue,24/7 CARS BEDFORD LTD,127944
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,,,,24.05.2011,5100264255,120,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.05.2011,5100264258,480,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.05.2011,5100264258,405,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.05.2011,5100264258,510,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.05.2011,5100264258,70,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN PRUs,Transport Contracts,6151520,,,,24.05.2011,5100264252,103.2,Revenue,UK TRAVEL,125170
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN PRUs,Transport Contracts,6151520,,,,24.05.2011,5100264252,150,Revenue,UK TRAVEL,125170
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN PRUs,Transport Contracts,6151520,,,,24.05.2011,5100264252,220,Revenue,UK TRAVEL,125170
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport - OOC,Transport Contracts,6151520,,,,24.05.2011,5100264252,420,Revenue,UK TRAVEL,125170
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Units Mainstream,Transport Contracts,6151520,,,,24.05.2011,5100265988,96,Revenue,TOWN & COUNTRY CARS BEDFORD,124212
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Units Mainstream,Transport Contracts,6151520,,,,24.05.2011,5100265988,360,Revenue,TOWN & COUNTRY CARS BEDFORD,124212
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,,,,24.05.2011,5100264255,220,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,,,,24.05.2011,5100264255,105,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.05.2011,5100263879,608,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.05.2011,5100263871,1040,Revenue,SKY CARS,118890
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN - OOC Colleges,Transport Contracts,6151520,,,,24.05.2011,5100265989,102,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Units Mainstream,Transport Contracts,6151520,,,,24.05.2011,5100268454,490,Revenue,HARRISON & BYRNE TRANSPORT,103667
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.05.2011,5100269529,30,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.05.2011,5100269529,10,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Transport Mid,Transport Contracts,6151520,,,,26.05.2011,5100269337,408,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.05.2011,5100269529,100,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.05.2011,5100269529,10,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,MainTransport Upper,Transport Contracts,6151520,,,,26.05.2011,5100269337,344,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.05.2011,5100269529,200,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN PRUs,Transport Contracts,6151520,,,,26.05.2011,5100269530,1120,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN PRUs,Transport Contracts,6151520,,,,26.05.2011,5100269530,312,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Units Mainstream,Transport Contracts,6151520,,,,26.05.2011,5100269530,768,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.05.2011,5100269529,30,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.05.2011,5100269529,20,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.05.2011,5100269529,30,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.05.2011,5100269529,315,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.05.2011,5100269529,315,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.05.2011,5100269513,1360,Revenue,HAVANNA CARS,115518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport - OOC,Transport Contracts,6151520,,,,26.05.2011,5100269513,1280,Revenue,HAVANNA CARS,115518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.05.2011,5100269529,20,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport - OOC,Transport Contracts,6151520,,,,26.05.2011,5100269513,1288,Revenue,HAVANNA CARS,115518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport - OOC,Transport Contracts,6151520,,,,26.05.2011,5100269513,1488,Revenue,HAVANNA CARS,115518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport - OOC,Transport Contracts,6151520,,,,26.05.2011,5100269513,1120,Revenue,HAVANNA CARS,115518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.05.2011,5100269513,1404.72,Revenue,HAVANNA CARS,115518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Transport Lower,Transport Contracts,6151520,,,,26.05.2011,5100269336,600.42,Revenue,AKA TRAVEL LTD,117282
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.05.2011,5100269529,100,Revenue,NEW CITY COACHES,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Units Mainstream,Transport Contracts,6151520,,,,26.05.2011,5100269530,712,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN PRUs,Transport Contracts,6151520,,,,26.05.2011,5100268472,912,Revenue,DIRECT CARS,119187
