Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,28.06.2011,5100271776,1480,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,28.06.2011,5100271777,1480,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Childcare & Quality,Agency Staff,6110000,,,,28.06.2011,5100271778,697.68,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,28.06.2011,5100271783,1480,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Professional Services - Other,6141040,,,,28.06.2011,5100274271,1312.5,Revenue,PERSONAL PAYMENT,124018
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,28.06.2011,5100276943,3695,Revenue,ALLIANCE FOSTER CARE LTD,105537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,3.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt Fin Support,Adopt Financial Support,6143245,,,,28.06.2011,5100274485,2137.5,Revenue,ADOPTION PLUS,127750
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,28.06.2011,5100277826,4080.68,Revenue,ARCHWAY CARE LTD,106477
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Cleaning and Domestic Supplies,6122100,,,,28.06.2011,5100209067,19.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,28.06.2011,5100276912,4295.36,Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Cleaning and Domestic Supplies,6122100,,,,28.06.2011,5100209067,16.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,28.06.2011,5100276914,4295.36,Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Service Man,Professional Services - Other,6141040,,,,28.06.2011,5100275395,601.74,Revenue,DB FRANKLIN COURT MANAGE CO LT,122095
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parent Partnership,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,4.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parent Partnership,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,4.62,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,28.06.2011,5100276943,3258.1,Revenue,ALLIANCE FOSTER CARE LTD,105537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Panel,Professional Services - Consultancy,6141020,,,,28.06.2011,5100274136,523.85,Revenue,PERSONAL PAYMENT,120149
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Childminding,6160955,,,,28.06.2011,5100276501,724.63,Revenue,PERSONAL PAYMENT,127893
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,28.06.2011,5100276943,3273.91,Revenue,ALLIANCE FOSTER CARE LTD,105537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,28.06.2011,5100276943,2714.98,Revenue,ALLIANCE FOSTER CARE LTD,105537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,28.06.2011,5100276943,3258.1,Revenue,ALLIANCE FOSTER CARE LTD,105537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,28.06.2011,5100276943,2714.98,Revenue,ALLIANCE FOSTER CARE LTD,105537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Cleaning and Domestic Supplies,6122100,,,,28.06.2011,5100209067,27.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,28.06.2011,5100276943,3258.1,Revenue,ALLIANCE FOSTER CARE LTD,105537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,28.06.2011,5100272129,3330,Revenue,FOSTERING PEOPLE LTD,133977
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,28.06.2011,5100276943,2714.98,Revenue,ALLIANCE FOSTER CARE LTD,105537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Catering Supplies,6140200,,,,28.06.2011,5100179680,1.8,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Cleaning and Domestic Supplies,6122100,,,,28.06.2011,5100209067,79.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Cleaning and Domestic Supplies,6122100,,,,28.06.2011,5100209067,67.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,28.06.2011,5100276908,4312.1,Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Professional Services - Consultancy,6141020,,,,28.06.2011,5100277828,974,Revenue,TRIMEGA LABORATORIES LTD (FACT,125681
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Panel,Professional Services - Consultancy,6141020,,,,28.06.2011,5100277407,514.71,Revenue,BAAF,106108
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Home Support,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,5.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,28.06.2011,5100271757,499.5,Revenue,GIANT POWERHOUSE (1527) LTD,121256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,AD Children's S O,Catering Supplies,6140200,,,,28.06.2011,5100179680,5.16,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LSCB,Catering Supplies,6140200,,,,28.06.2011,5100179680,120.98,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Home Support,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,17,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Home Support,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,18.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Service Man,Cleaning and Domestic Supplies,6122100,,,,28.06.2011,5100209067,29.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Service Man,Cleaning and Domestic Supplies,6122100,,,,28.06.2011,5100209067,42.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Short Breaks Grant,Catering Supplies,6140200,,,,28.06.2011,5100179680,18.38,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,28.06.2011,5100276944,2478.6,Revenue,ALLIANCE FOSTER CARE LTD,105537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,28.06.2011,5100276910,4312.1,Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children Training HR,Catering Supplies,6140200,,,,28.06.2011,5100179680,39.83,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Contractor Payments,6121010,,,,28.06.2011,5100276062,820.83,Capital,KINGS WINDOWS LTD,136140
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,,,,28.06.2011,5100276879,459654.98,Capital,SMITH CONSTRUCTION (HECKINGTON,134984
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,28.06.2011,5100277412,1403.03,Capital,HI SPEK ROOFING LTD,135595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,,,,28.06.2011,5100275179,3016,Capital,GRC FILTRATION SERVICES (FACTO,136403
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,28.06.2011,5100277853,129041.04,Capital,BORRAS CONSTRUCTION LTD,109120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,28.06.2011,5100277852,90433,Capital,BORRAS CONSTRUCTION LTD,109120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Manage Young People,Meals,6151235,,,,28.06.2011,5100179680,9.54,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Scheme,Learning Resources,6140100,,,,28.06.2011,5100276348,2441.29,Revenue,WOOD WIND & REED,101838
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Administration,Rents,6120400,,,,28.06.2011,5100277902,6031.25,Revenue,BEDFORD COLLEGE (SHUTTLEWORTH),100481
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Administration,Rents,6120400,,,,28.06.2011,5100277902,6031.25,Revenue,BEDFORD COLLEGE (SHUTTLEWORTH),100481
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Administration,Rents,6120400,,,,28.06.2011,5100277902,2010.42,Revenue,BEDFORD COLLEGE (SHUTTLEWORTH),100481
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Behaviour Support,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,8.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YS Dunst/H Regis,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,11.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Behaviour Support,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,13.86,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Behaviour Support,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,9.24,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Professional Services - Other,6141040,,,,28.06.2011,5100277955,875,Revenue,PERSONAL PAYMENT,131960
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YS Dunst/H Regis,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,11.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YS Dunst/H Regis,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,1.65,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YS Dunst/H Regis,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,2.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YS Dunst/H Regis,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,2.1,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YS Dunst/H Regis,Learning Resources,6140100,,,,28.06.2011,5100209067,10.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YS Dunst/H Regis,Learning Resources,6140100,,,,28.06.2011,5100209067,12.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YS Dunst/H Regis,Learning Resources,6140100,,,,28.06.2011,5100209067,2.05,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Behaviour Support,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,8.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YS Sandy/Biggleswade,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,11.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YS Sandy/Biggleswade,Furniture Equipment and Materials,6140000,,,,28.06.2011,5100209067,3.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YS Sandy/Biggleswade,Cleaning and Domestic Supplies,6122100,,,,28.06.2011,5100209067,15.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YS Sandy/Biggleswade,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,4.99,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YS Sandy/Biggleswade,Cleaning and Domestic Supplies,6122100,,,,28.06.2011,5100209067,16.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YS Sandy/Biggleswade,Cleaning and Domestic Supplies,6122100,,,,28.06.2011,5100209067,16.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YS Sandy/Biggleswade,Cleaning and Domestic Supplies,6122100,,,,28.06.2011,5100209067,26.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YS Sandy/Biggleswade,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,4.99,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YS Dunst/H Regis,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,29.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Comm Salaries,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,3.3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Comm Salaries,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,3.3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Comm Salaries,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,3.3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Comm Salaries,Printing Stationery and General Office Expenses,6140800,,,,28.06.2011,5100209067,3.3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Professional Services - Other,6141040,,,,28.06.2011,5100276748,450,Revenue,FAMILY MATTERS INSTITUTE,112435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Training,6116200,,,,28.06.2011,5100276749,450,Revenue,FAMILY MATTERS INSTITUTE,112435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Training,6116200,,,,28.06.2011,5100276749,225,Revenue,FAMILY MATTERS INSTITUTE,112435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Training,6116200,,,,28.06.2011,5100276755,450,Revenue,FAMILY MATTERS INSTITUTE,112435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Training,6116200,,,,28.06.2011,5100276755,450,Revenue,FAMILY MATTERS INSTITUTE,112435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Training,6116200,,,,28.06.2011,5100276757,225,Revenue,FAMILY MATTERS INSTITUTE,112435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Training,6116200,,,,28.06.2011,5100276757,225,Revenue,FAMILY MATTERS INSTITUTE,112435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YS Sandy/Biggleswade,Mouchel use only - Minor R&M works,6121050,,,,28.06.2011,5100276728,100,Revenue,H.W. DESIGN LTD,135952
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Poverty FIP,Agency Staff,6110000,,,,28.06.2011,5100271987,821.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,YS Leighton Buzzard,Cleaning and Domestic Supplies,6122100,,,,28.06.2011,5100209067,39,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
