Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100377914,85,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100377914,138,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans College,Transport Contracts,6151520,,,,24.07.2012,5100381054,71.4,Revenue,AMPTHILL CABS,115520
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans College,Transport Contracts,6151520,,,,24.07.2012,5100381054,220.5,Revenue,AMPTHILL CABS,115520
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,,,,24.07.2012,5100381054,48,Revenue,AMPTHILL CABS,115520
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,,,,24.07.2012,5100381054,604.8,Revenue,AMPTHILL CABS,115520
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,24.07.2012,5100380538,765,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,24.07.2012,5100380538,750,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381050,1264,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381050,1392,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381050,680,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381050,1120,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381050,180,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381041,2560,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381041,1600,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381055,1600,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381055,280,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381055,900,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381055,1600,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381055,1650,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381055,1344,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.07.2012,5100378879,990,Revenue,KEMPSTON CARS,128411
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,24.07.2012,5100377927,1008,Revenue,24/7 CARS BEDFORD LTD,127944
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100377918,185.6,Revenue,24/7 CARS BEDFORD LTD,127944
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,24.07.2012,5100377225,2080,Revenue,D & G GROUP,134493
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,24.07.2012,5100381081,638.4,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,24.07.2012,5100381081,958.4,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,,,,24.07.2012,5100381081,576,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,24.07.2012,5100381081,1820.8,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans College,Transport Contracts,6151520,,,,24.07.2012,5100381081,549.55,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans College,Transport Contracts,6151520,,,,24.07.2012,5100381081,518.7,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,,,,24.07.2012,5100381081,540,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,,,,24.07.2012,5100381081,237.15,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,,,,24.07.2012,5100381081,239.2,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,,,,24.07.2012,5100381081,638.4,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,,,,24.07.2012,5100381081,71.8,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,,,,24.07.2012,5100381081,638.4,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,,,,24.07.2012,5100381081,732.8,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,24.07.2012,5100381040,1424,Revenue,A1 CARS PRIVATE HIRE LTD,108316
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,24.07.2012,5100381040,640,Revenue,A1 CARS PRIVATE HIRE LTD,108316
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,24.07.2012,5100381040,990,Revenue,A1 CARS PRIVATE HIRE LTD,108316
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100380541,1120,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100380541,1152,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100380541,896,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100380541,84,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,24.07.2012,5100381054,736,Revenue,AMPTHILL CABS,115520
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100380544,150,Revenue,SPEEDLINE TAXIS DUNSTABLE LTD,137019
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Ex Right Free Travel,Transport Contracts,6151520,,,,24.07.2012,5100380539,1424,Revenue,A.J.K TAXI'S,137363
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100377520,765,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100377520,928,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100377520,960,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100377520,510,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100377520,480,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100377520,220,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100377520,1360,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100377520,420,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100377520,1360,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100377520,600,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100377520,1200,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100377520,1040,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.07.2012,5100377207,1440,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.07.2012,5100377207,300,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.07.2012,5100377207,1190,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.07.2012,5100377207,1020,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.07.2012,5100377207,1000,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.07.2012,5100377207,270,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.07.2012,5100377207,1200,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100380540,1920,Revenue,A.J.K TAXI'S,137363
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100377918,1484.8,Revenue,24/7 CARS BEDFORD LTD,127944
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381044,127,Revenue,AMBASSADOR CARS,128298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381044,3105,Revenue,AMBASSADOR CARS,128298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381045,1470,Revenue,AMBASSADOR CARS,128298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381045,582,Revenue,AMBASSADOR CARS,128298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381046,895,Revenue,AMBASSADOR CARS,128298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381046,471,Revenue,AMBASSADOR CARS,128298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381046,330,Revenue,AMBASSADOR CARS,128298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381046,143,Revenue,AMBASSADOR CARS,128298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100380545,2240,Revenue,KEMPSTON CARS,128411
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Misc Transport,Subscriptions,6144305,,,,24.07.2012,5100380704,713,Revenue,CIVICA UK LIMITED,131126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381048,1305,Revenue,BARTON TAXIS,134110
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,,,,24.07.2012,5100380531,1500,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381142,770,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100380544,450,Revenue,SPEEDLINE TAXIS DUNSTABLE LTD,137019
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100380544,90,Revenue,SPEEDLINE TAXIS DUNSTABLE LTD,137019
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100380544,156,Revenue,SPEEDLINE TAXIS DUNSTABLE LTD,137019
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100380544,26,Revenue,SPEEDLINE TAXIS DUNSTABLE LTD,137019
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100380544,26,Revenue,SPEEDLINE TAXIS DUNSTABLE LTD,137019
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100380544,240,Revenue,SPEEDLINE TAXIS DUNSTABLE LTD,137019
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100380544,500,Revenue,SPEEDLINE TAXIS DUNSTABLE LTD,137019
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100380544,420,Revenue,SPEEDLINE TAXIS DUNSTABLE LTD,137019
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381042,392,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381042,140,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381042,204,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,24.07.2012,5100380654,1187.25,Revenue,CARES (UK) LTD,100420
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,24.07.2012,5100377213,1920,Revenue,BARTON COACH COMPANY,138246
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,24.07.2012,5100377213,1600,Revenue,BARTON COACH COMPANY,138246
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,24.07.2012,5100377213,2520,Revenue,BARTON COACH COMPANY,138246
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,24.07.2012,5100377213,2400,Revenue,BARTON COACH COMPANY,138246
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,24.07.2012,5100377213,2560,Revenue,BARTON COACH COMPANY,138246
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100377913,1280,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100377913,1504,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381042,1140,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Home to Sch Salaries,Agency Staff,6110000,,,,24.07.2012,5100376556,492.66,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381042,35,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans College,Transport Contracts,6151520,,,,24.07.2012,5100380769,2145,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,24.07.2012,5100380769,3040,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,24.07.2012,5100380769,3120,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,24.07.2012,5100380769,2160,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,24.07.2012,5100380769,2400,Revenue,BARFORDIAN COACHES,103165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381042,1536,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,24.07.2012,5100381042,896,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,24.07.2012,5100380769,2720,Revenue,BARFORDIAN COACHES,103165
