Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,30.08.2011,5100295114,1458,Revenue,PERSONAL PAYMENT,126400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,30.08.2011,5100294993,1692.56,Revenue,PERSONAL PAYMENT,107866
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,30.08.2011,5100295112,4207.48,Revenue,PERSONAL PAYMENT,126264
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,30.08.2011,5100295377,577.92,Revenue,PERSONAL PAYMENT,134470
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,30.08.2011,5100295383,915,Revenue,PERSONAL PAYMENT,134522
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,30.08.2011,5100295110,2675.2,Revenue,PERSONAL PAYMENT,126228
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Client Direct Payments,6160600,,,,30.08.2011,5100295385,976.18,Revenue,PERSONAL PAYMENT,134525
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,30.08.2011,5100295452,1410,Revenue,PERSONAL PAYMENT,135102
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Client Direct Payments,6160600,,,,30.08.2011,5100295618,2190.72,Revenue,PERSONAL PAYMENT,136563
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,30.08.2011,5100295620,543.96,Revenue,PERSONAL PAYMENT,136572
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,30.08.2011,5100295621,820,Revenue,PERSONAL PAYMENT,136573
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,30.08.2011,5100295622,500.72,Revenue,PERSONAL PAYMENT,136575
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Client Direct Payments,6160600,,,,30.08.2011,5100295624,1568,Revenue,PERSONAL PAYMENT,136597
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,30.08.2011,5100295101,2173.44,Revenue,PERSONAL PAYMENT,125149
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Client Direct Payments,6160600,,,,30.08.2011,5100295628,594.52,Revenue,PERSONAL PAYMENT,136607
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,30.08.2011,5100295631,789.6,Revenue,PERSONAL PAYMENT,136611
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Client Direct Payments,6160600,,,,30.08.2011,5100295642,501.52,Revenue,PERSONAL PAYMENT,136626
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Client Direct Payments,6160600,,,,30.08.2011,5100295651,522.72,Revenue,PERSONAL PAYMENT,136666
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Client Direct Payments,6160600,,,,30.08.2011,5100295657,1792,Revenue,PERSONAL PAYMENT,136673
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Client Direct Payments,6160600,,,,30.08.2011,5100295690,735,Revenue,PERSONAL PAYMENT,136855
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,30.08.2011,5100295697,734.88,Revenue,PERSONAL PAYMENT,136900
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,,,,30.08.2011,5100293492,808.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,,,,30.08.2011,5100293491,796.95,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Client Direct Payments,6160600,,,,30.08.2011,5100295456,726.72,Revenue,PERSONAL PAYMENT,135225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Client Direct Payments,6160600,,,,30.08.2011,5100295468,878.2,Revenue,PERSONAL PAYMENT,135545
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Client Direct Payments,6160600,,,,30.08.2011,5100295472,768.74,Revenue,PERSONAL PAYMENT,135603
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,30.08.2011,5100295478,686.76,Revenue,PERSONAL PAYMENT,135815
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Client Direct Payments,6160600,,,,30.08.2011,5100295510,1096.52,Revenue,PERSONAL PAYMENT,136062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,30.08.2011,5100295513,1353.6,Revenue,PERSONAL PAYMENT,136066
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,30.08.2011,5100295540,533.04,Revenue,PERSONAL PAYMENT,136192
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,30.08.2011,5100295555,779,Revenue,PERSONAL PAYMENT,136272
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,30.08.2011,5100295559,583.52,Revenue,PERSONAL PAYMENT,136366
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Client Direct Payments,6160600,,,,30.08.2011,5100295570,656,Revenue,PERSONAL PAYMENT,136420
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Client Direct Payments,6160600,,,,30.08.2011,5100295577,564,Revenue,PERSONAL PAYMENT,136469
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,,,,30.08.2011,5100290311,1097.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Agency Staff,6110000,,,,30.08.2011,5100290317,1310.54,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,,,,30.08.2011,5100290318,1398.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,,,,30.08.2011,5100290320,1243.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,,,,30.08.2011,5100290322,1260,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,30.08.2011,5100276428,400,Revenue,IMPROVER HOME LTD,101257
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,30.08.2011,5100276428,100,Revenue,IMPROVER HOME LTD,101257
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,30.08.2011,5100276428,100,Revenue,IMPROVER HOME LTD,101257
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,30.08.2011,5100276428,400,Revenue,IMPROVER HOME LTD,101257
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,,,,30.08.2011,5100276428,675,Revenue,IMPROVER HOME LTD,101257
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,,,,30.08.2011,5100290323,1125,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,30.08.2011,5100291419,768.72,Revenue,SOMERSET COUNTY COUNCIL,103884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Agency Staff,6110000,,,,30.08.2011,5100290326,1395,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,,,,30.08.2011,5100290328,747,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,,,,30.08.2011,5100290331,821.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LD and MH Management,Agency Staff,6110000,,,,30.08.2011,5100290343,735.56,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,30.08.2011,5100290352,446.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Agency Staff,6110000,,,,30.08.2011,5100290358,1110,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,,,,30.08.2011,5100290364,1159.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,30.08.2011,5100290375,1110,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,,,,30.08.2011,5100290401,1251.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,H Regis Day Care Ctr,Mouchel use only - Responsive R&M,6121060,,,,30.08.2011,5100294548,719.15,Revenue,EUROPA NATIONWIDE TECHNICAL SE,100033
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Day Care,6151230,,,,30.08.2011,5100294696,1626.4,Revenue,ARAGON HOUSING ASSOCIATION,102202
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Agency Staff,6110000,,,,30.08.2011,5100290222,1381.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Agency Staff,6110000,,,,30.08.2011,5100290233,1098.02,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,,,,30.08.2011,5100290238,1376.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,,,,30.08.2011,5100290263,1251.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,30.08.2011,5100294987,1313.24,Revenue,PERSONAL PAYMENT,105314
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Client Direct Payments,6160600,,,,30.08.2011,5100294986,1353,Revenue,PERSONAL PAYMENT,104959
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,,,,30.08.2011,5100290307,1243.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,30.08.2011,1900084794,1811.36,Revenue,MARIA MALLABAND CARE GROUP,116959
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Agency Staff,6110000,,,,30.08.2011,5100290305,1328.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Agency Staff,6110000,,,,30.08.2011,5100290303,1108.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,,,,30.08.2011,5100290279,660,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training/HR,Training,6116200,,,,02.08.2011,5100284098,508,Revenue,TIBBS DEMENTIA TRAINING,114760
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Area Offices,Printing Stationery and General Office Expenses,6140800,,,,02.08.2011,5100262449,18.99,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training/HR,Venue Hire,6120405,,,,02.08.2011,5100281622,502.8,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Brokerage & DPs,Agency Staff,6110000,,,,02.08.2011,5100282061,552.04,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Area Offices,Printing Stationery and General Office Expenses,6140800,,,,02.08.2011,5100262449,21.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Social Care Reform,Professional Services - Consultancy,6141020,,,,02.08.2011,5100282124,1751,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Social Care Reform,Professional Services - Consultancy,6141020,,,,02.08.2011,5100282067,2188.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Brokerage & DPs,Agency Staff,6110000,,,,02.08.2011,5100282116,430.68,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training/HR,Training,6116200,,,,04.08.2011,5100284999,620,Revenue,ALLIED CHILD PROTECTION CONSUL,112558
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Brokerage & DPs,Agency Staff,6110000,,,,09.08.2011,5100284241,430.68,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Brokerage & DPs,Agency Staff,6110000,,,,09.08.2011,5100284242,430.68,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Social Care Reform,Professional Services - Consultancy,6141020,,,,09.08.2011,5100284254,618,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Welfare Rights & CFN,Agency Staff,6110000,,,,09.08.2011,5100284285,431.05,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Social Care Reform,Professional Services - Consultancy,6141020,,,,09.08.2011,5100284240,1751,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Social Care Reform,Professional Services - Consultancy,6141020,,,,09.08.2011,5100284217,721,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training/HR,Training,6116200,,,,09.08.2011,5100285001,1540,Revenue,EQUALITY ACADEMY,127033
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Brokerage & DPs,Agency Staff,6110000,,,,09.08.2011,5100284210,552.04,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training/HR,Training,6116200,,,,09.08.2011,5100285756,476,Revenue,BRITISH RED CROSS SOCIETY,103380
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,CM Infrastructure,Furniture Equipment and Materials,6140000,,,,09.08.2011,5100289288,522.9,Revenue,ARJO,100000
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training/HR,Training,6116200,,,,11.08.2011,5100291133,535,Revenue,DR CHETNA SATRA,136110
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training/HR,Training,6116200,,,,11.08.2011,5100285754,620,Revenue,ALLIED CHILD PROTECTION CONSUL,112558
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training/HR,Training,6116200,,,,11.08.2011,5100291133,535,Revenue,DR CHETNA SATRA,136110
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Social Care Reform,Agency Staff,6110000,,,,11.08.2011,5100284621,6557.5,Revenue,GROUPER UK LTD,134090
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Brokerage & DPs,Agency Staff,6110000,,,,16.08.2011,5100286200,420.32,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Social Care Reform,Professional Services - Consultancy,6141020,,,,16.08.2011,5100286229,2188.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Social Care Reform,Professional Services - Consultancy,6141020,,,,16.08.2011,5100286231,618,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training/HR,Training,6116200,,,,18.08.2011,5100292439,3000,Revenue,UNIVERSITY OF BEDFORDSHIRE HIG,100689
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Training/HR,Training,6116200,,,,18.08.2011,5100292440,-3000,Revenue,UNIVERSITY OF BEDFORDSHIRE HIG,100689
