Central Bedfordshire Council - Transparency Report August 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072065,324.58,Revenue,Personal Payment,126125
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072071,287.2,Revenue,Personal Payment,130426
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072070,254.72,Revenue,Personal Payment,130426
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072066,410.82,Revenue,Personal Payment,126125
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072067,324.58,Revenue,Personal Payment,126125
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,28.08.2018,2200071769,281.38,Revenue,Personal Payment,140940
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072068,324.58,Revenue,Personal Payment,126125
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,28.08.2018,2200071759,324.58,Revenue,Personal Payment,126682
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072079,450.34,Revenue,Personal Payment,126969
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072235,363.76,Revenue,Personal Payment,127109
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072057,453.5,Revenue,Personal Payment,127745
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,28.08.2018,2200071770,281.38,Revenue,Personal Payment,140940
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071801,350,Revenue,Personal Payment,127917
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC Transport,Transport Contracts,6151520,28.08.2018,5100846954,"2,260.00",Revenue,JAMEELA TRAVEL,144911
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071801,385.16,Revenue,Personal Payment,127917
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071811,472.94,Revenue,Personal Payment,129803
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071811,350,Revenue,Personal Payment,129803
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071806,385.16,Revenue,Personal Payment,129803
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071806,350,Revenue,Personal Payment,129803
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200072021,350,Revenue,Personal Payment,127917
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200072021,472.94,Revenue,Personal Payment,127917
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071845,385.16,Revenue,Personal Payment,128677
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071845,350,Revenue,Personal Payment,128677
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072078,284.1,Revenue,Personal Payment,140969
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Safeguarding Ext Pro,Private Contractors,6151500,28.08.2018,5100847884,280.8,Revenue,FORENSIS LTD,123897
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072123,298.1,Revenue,Personal Payment,139835
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071849,350,Revenue,Personal Payment,132762
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,28.08.2018,2200071796,325.5,Revenue,Personal Payment,145051
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072063,368.98,Revenue,Personal Payment,109226
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072149,298.1,Revenue,Personal Payment,139840
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072168,298.1,Revenue,Personal Payment,139840
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Perm Team,Professional Services - Consultancy,6141020,28.08.2018,5100845424,592.8,Revenue,DNA WORLDWIDE GROUP,131983
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072169,363.76,Revenue,Personal Payment,139840
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072170,377.76,Revenue,Personal Payment,139840
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072128,284.1,Revenue,Personal Payment,139841
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072072,284.1,Revenue,Personal Payment,139934
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072220,325.5,Revenue,Personal Payment,139935
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072222,325.5,Revenue,Personal Payment,139935
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072142,284.1,Revenue,Personal Payment,140054
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072143,298.1,Revenue,Personal Payment,140054
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072073,467.5,Revenue,Personal Payment,140160
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072074,451.54,Revenue,Personal Payment,140160
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072111,286.66,Revenue,Personal Payment,131931
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072059,377.76,Revenue,Personal Payment,120483
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072058,451.54,Revenue,Personal Payment,120483
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,5100848620,289.5,Revenue,Personal Payment,131921
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072131,377.76,Revenue,Personal Payment,140335
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072132,377.76,Revenue,Personal Payment,140335
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072133,298.1,Revenue,Personal Payment,140335
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072134,298.1,Revenue,Personal Payment,140335
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072135,363.76,Revenue,Personal Payment,140335
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,28.08.2018,2200071756,377.76,Revenue,Personal Payment,104963
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,28.08.2018,2200071767,265.48,Revenue,Personal Payment,140380
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072127,298.1,Revenue,Personal Payment,140384
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072141,410.8,Revenue,Personal Payment,140386
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072056,310.68,Revenue,Personal Payment,123655
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,Client Direct Payments,6160600,28.08.2018,5100848627,"2,162.16",Revenue,Personal Payment,140467
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,28.08.2018,2200071753,304.14,Revenue,Personal Payment,105965
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072138,451.54,Revenue,Personal Payment,140627
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072139,298.1,Revenue,Personal Payment,140627
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072061,453.5,Revenue,Personal Payment,123657
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,28.08.2018,2200071752,303.1,Revenue,Personal Payment,105731
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072140,298.1,Revenue,Personal Payment,140652
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,28.08.2018,2200071704,"3,188.53",Revenue,FAMILY FOSTER CARE LTD,140713
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,28.08.2018,2200071705,"3,166.38",Revenue,FAMILY FOSTER CARE LTD,140713
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200072040,385.16,Revenue,Personal Payment,144931
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200072040,-37.14,Revenue,Personal Payment,144931
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200072040,350,Revenue,Personal Payment,144931
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071885,350,Revenue,Personal Payment,134739
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,In House Fostering Allowances (New),6151804,28.08.2018,2200071859,472.94,Revenue,Personal Payment,122690
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,In House Fostering Allowances (New),6151804,28.08.2018,2200071859,350,Revenue,Personal Payment,122690
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,In House Fostering Allowances (New),6151804,28.08.2018,2200071858,472.94,Revenue,Personal Payment,122690
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,In House Fostering Allowances (New),6151804,28.08.2018,2200071858,350,Revenue,Personal Payment,122690
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200072039,275.74,Revenue,Personal Payment,145381
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071835,385.16,Revenue,Personal Payment,122690
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071835,350,Revenue,Personal Payment,122690
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,28.08.2018,5100848581,"2,383.33",Revenue,Personal Payment,137185
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072064,285.04,Revenue,Personal Payment,114756
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,28.08.2018,2200071879,445.76,Revenue,Personal Payment,137185
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071907,200,Revenue,Personal Payment,145557
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071907,385.16,Revenue,Personal Payment,145557
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,Client Direct Payments,6160600,28.08.2018,5100848625,"5,777.19",Revenue,Personal Payment,137030
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,Client Direct Payments,6160600,28.08.2018,5100848624,"6,516.56",Revenue,Personal Payment,137030
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,28.08.2018,2200071666,"3,617.08",Revenue,FOSTERING OPTIONS LTD,113929
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,28.08.2018,2200071729,"3,377.14",Revenue,FOSTER CARE ASSOCIATES LTD,104660
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072108,298.1,Revenue,Personal Payment,137016
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,28.08.2018,2200071727,"3,377.14",Revenue,FOSTER CARE ASSOCIATES LTD,104660
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072107,284.1,Revenue,Personal Payment,137016
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,28.08.2018,2200071665,"3,617.08",Revenue,FOSTERING OPTIONS LTD,113929
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,28.08.2018,2200071755,392.64,Revenue,Personal Payment,107399
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,28.08.2018,2200071685,"4,096.34",Revenue,ORANGE GROVE FOSTERCARE LTD,122398
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,28.08.2018,2200071684,"3,587.01",Revenue,ORANGE GROVE FOSTERCARE LTD,122398
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072117,324.58,Revenue,Personal Payment,136932
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072223,284.1,Revenue,Personal Payment,145563
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,28.08.2018,2200071749,296.36,Revenue,Personal Payment,136841
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,28.08.2018,2200071683,"3,875.00",Revenue,ORANGE GROVE FOSTERCARE LTD,122398
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071897,315.5,Revenue,Personal Payment,145263
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071821,350,Revenue,Personal Payment,138343
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071821,315.5,Revenue,Personal Payment,138343
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,28.08.2018,2200071726,"5,378.57",Revenue,FOSTER CARE ASSOCIATES LTD,104660
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071897,350,Revenue,Personal Payment,145263
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071896,315.5,Revenue,Personal Payment,145263
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072193,298.1,Revenue,Personal Payment,138645
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072077,273.28,Revenue,Personal Payment,136770
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071896,350,Revenue,Personal Payment,145263
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072076,273.28,Revenue,Personal Payment,136770
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072069,296.38,Revenue,Personal Payment,138676
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072075,273.28,Revenue,Personal Payment,136770
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071895,385.16,Revenue,Personal Payment,145263
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072090,284.1,Revenue,Personal Payment,137597
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072116,267.84,Revenue,Personal Payment,137551
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,In House Fostering Allowances (New),6151804,28.08.2018,2200072011,350,Revenue,Personal Payment,145499
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,28.08.2018,2200071773,280.7,Revenue,Personal Payment,137402
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,In House Fostering Allowances (New),6151804,28.08.2018,2200072011,472.94,Revenue,Personal Payment,145499
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072158,298.1,Revenue,Personal Payment,137725
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072159,363.76,Revenue,Personal Payment,137725
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200072052,334.82,Revenue,Personal Payment,137300
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072092,302.62,Revenue,Personal Payment,137737
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,28.08.2018,2200071669,"3,299.33",Revenue,ANCHOR FOSTER CARE SERVICES LT,145458
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,28.08.2018,2200071668,"3,299.33",Revenue,ANCHOR FOSTER CARE SERVICES LT,145458
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071819,350,Revenue,Personal Payment,137810
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200071819,385.16,Revenue,Personal Payment,137810
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,28.08.2018,2200071667,"3,299.33",Revenue,ANCHOR FOSTER CARE SERVICES LT,145458
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072136,275.04,Revenue,Personal Payment,137924
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072137,275.04,Revenue,Personal Payment,137924
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072120,269.16,Revenue,Personal Payment,138030
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200072052,425,Revenue,Personal Payment,137300
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200072041,275.74,Revenue,Personal Payment,137300
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200072041,350,Revenue,Personal Payment,137300
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200072016,275.74,Revenue,Personal Payment,137300
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200072016,350,Revenue,Personal Payment,137300
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,In House Fostering Allowances (New),6151804,28.08.2018,2200072012,350,Revenue,Personal Payment,145499
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,In House Fostering Allowances (New),6151804,28.08.2018,2200072012,385.16,Revenue,Personal Payment,145499
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072231,363.76,Revenue,Personal Payment,145527
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072055,363.76,Revenue,Personal Payment,137257
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072088,298.1,Revenue,Personal Payment,145434
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,28.08.2018,2200072087,298.1,Revenue,Personal Payment,145434
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.08.2018,2200072039,10,Revenue,Personal Payment,145381
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072104,308.26,Revenue,Personal Payment,138229
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072121,308.26,Revenue,Personal Payment,138229
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,28.08.2018,2200071735,"3,347.10",Revenue,FOSTER CARE ASSOCIATES LTD,104660
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,28.08.2018,2200071734,"3,338.40",Revenue,FOSTER CARE ASSOCIATES LTD,104660
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.08.2018,2200072232,377.76,Revenue,Personal Payment,145527
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Children's Centres,Repairs Alterations and Maintenance of Buildings,6121000,28.08.2018,5100848548,470,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
