Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138187,204.36,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,34.04,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138187,135.98,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138187,53.15,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,65.68,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138187,129.49,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138187,81.71,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,126.4,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,133.05,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,84.85,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,33.94,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,76.31,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,60.5,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,122.96,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,65.08,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,118.19,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,119.91,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,187.07,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,126.57,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,216.21,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,154.89,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,165.11,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,166.34,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,63.78,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,101.29,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,31.23,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,46.03,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,264.11,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,43.88,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,169.93,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,125.46,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,54.99,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138187,228.28,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,72.17,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,111.5,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,121.9,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,59.29,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,189.36,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,136.15,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,49.32,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,62.8,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,151.95,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,123.17,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,119.94,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,25.54,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,29.77,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,132.8,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,67.97,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,63.52,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,51.34,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138187,95.77,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100135492,100.1,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,122.56,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,112.17,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138187,53.33,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,105.26,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,62.07,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,38.78,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,102.61,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,55.34,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,80,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,101.24,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,88.9,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,43.88,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,28.07.2010,5100138184,118.14,Revenue,ARVAL PHH,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,29.07.2010,5100165414,630.27,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,29.07.2010,5100164767,1803.75,Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,29.07.2010,5100164760,1245,Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,29.07.2010,5100164755,2441.25,Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,,,,29.07.2010,5100164780,665.28,Revenue,ALL ROUND RECRUITMENT (FACTORE,132374
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Transport Contracts,6151520,,,,29.07.2010,5100165028,934.9,Revenue,ALL ROUND RECRUITMENT (FACTORE,132374
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,29.07.2010,5100165413,598.25,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,29.07.2010,5100165411,58.65,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,,,,29.07.2010,5100165411,676.37,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Support,Other Local Authority Waste Contracts,6150210,,,,01.07.2010,5100151901,448.5,Revenue,BIN-IT WASTE SOLUTIONS,132757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Gen,Highways Work,6151600,,,,01.07.2010,5100141472,725,Revenue,PAYMENT TO CONTRACTOR,102929
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Swiss Garden,Mouchel use only - Planned Servicing,6121070,,,,01.07.2010,5100152195,850,Revenue,QUANTEC CONSULTANTS LTD.,115119
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Swiss Garden,Professional Services - Other,6141040,,,,06.07.2010,5100152960,1160,Revenue,MOUCHEL BUSINESS SERVICES LTD,126757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Swiss Garden,Professional Services - Other,6141040,,,,06.07.2010,5100152814,8160,Revenue,RUBY TIGER LTD,132129
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Swiss Garden,Professional Services - Other,6141040,,,,06.07.2010,5100152814,17.6,Revenue,RUBY TIGER LTD,132129
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Minerals&Waste Team,Professional Services - Consultancy,6141020,,,,06.07.2010,5100152520,3525,Revenue,ENVIRON UK LTD,117823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Cleaning and Domestic Supplies,6122100,,,,06.07.2010,5100117626,391.18,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,AD Planning & Dev,Training,6116200,,,,06.07.2010,5100143176,489,Revenue,RTPI CONFERENCES,100507
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Legal Services,6141045,,,,06.07.2010,5100153882,1509.5,Revenue,PAYMENT TO CONTRACTOR,128678
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,06.07.2010,5100152970,852.5,Revenue,SOUTH BEDFORDSHIRE FRIENDS OF,132381
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Cleaning and Domestic Supplies,6122100,,,,06.07.2010,5100147318,391.18,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,06.07.2010,5100153373,4237.63,Revenue,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Ptnerships Chilterns,Professional Services - Other,6141040,,,,06.07.2010,5100152925,739.05,Revenue,PAYMENT TO CONTRACTOR,134586
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Swiss Garden,Professional Services - Other,6141040,,,,06.07.2010,5100152923,744.85,Revenue,PAYMENT TO CONTRACTOR,134586
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Cleaning and Domestic Supplies,6122100,,,,06.07.2010,5100147321,391.18,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Gen,Highways Work,6151600,,,,08.07.2010,5100154774,1362.37,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Gen,Highways Work,6151600,,,,08.07.2010,5100154774,1761.62,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Staff Related Costs (Non Payroll),6116400,,,,08.07.2010,5100156120,6.2,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Postages,6142000,,,,08.07.2010,5100156120,12.34,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Telephones,6142100,,,,08.07.2010,5100156120,184.73,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,P3 South & Chilterns,Professional Services - Other,6141040,,,,08.07.2010,5100155671,573.5,Revenue,FARMING WILDLIFE ADVISORY GRP,105585
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites-SB,Professional Services - Other,6141040,,,,08.07.2010,5100155671,573.5,Revenue,FARMING WILDLIFE ADVISORY GRP,105585
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Catering Supplies,6140200,,,,08.07.2010,5100156120,5.21,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,08.07.2010,5100156120,2079.08,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way East,Highways Work,6151600,,,,08.07.2010,5100127278,800,Revenue,LATTENBURY SERVICES,124034
