Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,25.01.2011,5100222855,660,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,25.01.2011,5100222855,405,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,25.01.2011,5100222855,464,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,25.01.2011,5100222855,350,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,25.01.2011,5100222855,850,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,25.01.2011,5100222855,600,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,25.01.2011,5100226667,880,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,25.01.2011,5100226667,687.5,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,25.01.2011,5100222864,156,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,25.01.2011,5100220302,1170,Revenue,SKY CARS,118890
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,25.01.2011,5100222870,540,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Ex Right Free Travel,Transport Contracts,6151520,,,,25.01.2011,5100225433,390,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CWD Transport,Transport Contracts,6151520,,,,25.01.2011,5100226667,360,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CWD Transport,Transport Contracts,6151520,,,,25.01.2011,5100222864,330,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CWD Transport,Transport Contracts,6151520,,,,25.01.2011,5100222864,220,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CWD Transport,Transport Contracts,6151520,,,,25.01.2011,5100222864,105,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CWD Transport,Transport Contracts,6151520,,,,25.01.2011,5100222864,180,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CWD Transport,Transport Contracts,6151520,,,,25.01.2011,5100222864,94,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,25.01.2011,5100225433,300,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,25.01.2011,5100225433,253.5,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,25.01.2011,5100225433,210,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,25.01.2011,5100225433,144,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,25.01.2011,5100225433,720,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,25.01.2011,5100225433,120,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,25.01.2011,5100225433,147,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,25.01.2011,5100225433,360,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,25.01.2011,5100225433,450,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,25.01.2011,5100225891,480,Revenue,NEW CITY COACHES,122777
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,25.01.2011,5100225885,60,Revenue,NEW CITY COACHES,122777
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,25.01.2011,5100225885,60,Revenue,NEW CITY COACHES,122777
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,25.01.2011,5100225885,120,Revenue,NEW CITY COACHES,122777
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,25.01.2011,5100225885,120,Revenue,NEW CITY COACHES,122777
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,25.01.2011,5100225885,60,Revenue,NEW CITY COACHES,122777
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,25.01.2011,5100225885,60,Revenue,NEW CITY COACHES,122777
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,25.01.2011,5100225885,60,Revenue,NEW CITY COACHES,122777
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,25.01.2011,5100225885,60,Revenue,NEW CITY COACHES,122777
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Learn & St. Com. M,Professional Services - Consultancy,6141020,,,,25.01.2011,5100221291,9142.5,Revenue,PERSONAL PAYMENT,131872
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,YS Dunst/H Regis,Mouchel use only - Responsive R&M,6121060,,,,25.01.2011,5100226167,2792,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Poverty FIP,Agency Staff,6110000,,,,25.01.2011,5100226331,603.68,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Poverty FIP,Agency Staff,6110000,,,,25.01.2011,5100226367,675,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Poverty FIP,Agency Staff,6110000,,,,25.01.2011,5100226440,804.9,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Education Welfare,ICT Costs Software,6142415,,,,25.01.2011,5100226084,700,Revenue,TASC SOFTWARE SOLUTIONS LTD.,114928
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,TaMHS,Professional Services - Consultancy,6141020,,,,25.01.2011,5100226118,3080,Revenue,ST FRANCIS CHILDRENS SOCIETY,103336
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Childcare & Quality,Professional Services - Consultancy,6141020,,,,25.01.2011,5100221405,2763.6,Revenue,SEISIN,124102
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Childcare & Quality,Professional Services - Consultancy,6141020,,,,25.01.2011,5100226592,49317,Revenue,NCMA SERVICES LTD,100618
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Childcare & Quality,Professional Services - Consultancy,6141020,,,,25.01.2011,5100222776,1687.5,Revenue,PERSONAL PAYMENT,124018
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,EY CG Child Cent Rev,Professional Services - Consultancy,6141020,,,,25.01.2011,5100226566,15750,Revenue,CHRISTIAN FAMILY CARE,100880
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,EY CG Child Cent Rev,Professional Services - Consultancy,6141020,,,,25.01.2011,5100226567,18375,Revenue,CHRISTIAN FAMILY CARE,100880
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Learn HOS Op Costs,Agency Staff,6110000,,,,25.01.2011,5100226352,592.37,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Advertising and Publicity,6116305,,,,25.01.2011,5100224922,536.67,Revenue,TRIBAL RESOURCING LTD,131728
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Professional Services - Other,6141040,,,,25.01.2011,5100225530,650,Revenue,OPEN UNIVERSITY,116278
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Professional Services - Other,6141040,,,,25.01.2011,5100225544,650,Revenue,OPEN UNIVERSITY,116278
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Professional Services - Other,6141040,,,,25.01.2011,5100225539,650,Revenue,OPEN UNIVERSITY,104965
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Professional Services - Other,6141040,,,,25.01.2011,5100225545,650,Revenue,OPEN UNIVERSITY,104965
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Professional Services - Other,6141040,,,,25.01.2011,5100225534,650,Revenue,OPEN UNIVERSITY,104965
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Professional Services - Other,6141040,,,,25.01.2011,5100225529,650,Revenue,OPEN UNIVERSITY,104965
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Make Good Progres,Agency Staff,6110000,,,,25.01.2011,5100226351,596.37,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Make Good Progres,Professional Services - Other,6141040,,,,25.01.2011,5100220952,1500,Revenue,PERSONAL PAYMENT,126708
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Teaching & Delivery,Professional Services - Other,6141040,,,,25.01.2011,5100224046,601.92,Revenue,THE SOUND GARAGE,135302
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Teaching & Delivery,Professional Services - Consultancy,6141020,,,,25.01.2011,5100226679,677.16,Revenue,PERSONAL PAYMENT,134356
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Management Support,Professional Services - Consultancy,6141020,,,,25.01.2011,5100222305,2712.95,Revenue,LOWC CONSULTING LIMITED,135048
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Allowances,,6143215,,,,25.01.2011,1900063810,526.54,Revenue,PERSONAL PAYMENT,100845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,,6143210,,,,25.01.2011,1900063851,530.82,Revenue,PERSONAL PAYMENT,106726
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,,6143210,,,,25.01.2011,1900063783,738.87,Revenue,PERSONAL PAYMENT,135574
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,,,,27.01.2011,5100226804,160,Capital,ARCLAN LTD,125383
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Highways Work,6151600,,,,27.01.2011,5100228833,-274.88,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Grounds Maintenance Costs,6122300,,,,27.01.2011,5100228833,-3704.85,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Highways Work,6151600,,,,27.01.2011,5100224241,274.88,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,27.01.2011,5100227803,2964.22,Capital,THE BUILDING PARTNERSHIP LTD,100103
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Mouchel Contractor Payments,6121010,,,,27.01.2011,5100227808,4134.85,Capital,J & I PROPERTY SERVICES LIMITE,100083
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Grounds Maintenance Costs,6122300,,,,27.01.2011,5100224241,3704.85,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Highways Work,6151600,,,,27.01.2011,5100224241,103.08,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Highways Work,6151600,,,,27.01.2011,5100228833,-103.08,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Grounds Maintenance Costs,6122300,,,,27.01.2011,5100228832,-503.53,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Highways Work,6151600,,,,27.01.2011,5100228832,-439.84,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Highways Work,6151600,,,,27.01.2011,5100228832,-100.56,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Professional Services - Other,6141040,,,,27.01.2011,5100228538,848,Capital,DUNSTABLE GLASS COMPANY LIMITE,100034
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Grounds Maintenance Costs,6122300,,,,27.01.2011,5100225352,503.53,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Highways Work,6151600,,,,27.01.2011,5100225352,439.84,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Highways Work,6151600,,,,27.01.2011,5100225352,100.56,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Highways Work,6151600,,,,27.01.2011,5100227841,4950,Capital,R D T WOODLANDS LTD,102415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Highways Work,6151600,,,,27.01.2011,5100227841,905,Capital,R D T WOODLANDS LTD,102415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,,,,27.01.2011,5100226804,4445,Capital,ARCLAN LTD,125383
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Learning Resources,6140100,,,,27.01.2011,5100200292,2.34,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Printing Stationery and General Office Expenses,6140800,,,,27.01.2011,5100200292,69.05,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Learning Resources,6140100,,,,27.01.2011,5100200292,11.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Learning Resources,6140100,,,,27.01.2011,5100200292,13.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Printing Stationery and General Office Expenses,6140800,,,,27.01.2011,5100200292,6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Learning Resources,6140100,,,,27.01.2011,5100200292,14.1,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Learning Resources,6140100,,,,27.01.2011,5100200292,9.15,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Printing Stationery and General Office Expenses,6140800,,,,27.01.2011,5100200292,5.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Learning Resources,6140100,,,,27.01.2011,5100200292,7.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Printing Stationery and General Office Expenses,6140800,,,,27.01.2011,5100200292,6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Printing Stationery and General Office Expenses,6140800,,,,27.01.2011,5100200292,11.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Printing Stationery and General Office Expenses,6140800,,,,27.01.2011,5100200292,102.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Printing Stationery and General Office Expenses,6140800,,,,27.01.2011,5100200292,17.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Cleaning and Domestic Supplies,6122100,,,,27.01.2011,5100200292,5.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Printing Stationery and General Office Expenses,6140800,,,,27.01.2011,5100200292,24,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Printing Stationery and General Office Expenses,6140800,,,,27.01.2011,5100200292,4.56,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
