Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Professional Services - Other,6141040,,,,07.07.2011,5100280837,7875.1,Revenue,CARERS UK,107825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Residential Care Home Placements,6151210,,,,12.07.2011,5100282402,3072.18,Revenue,MILTON HOUSE,102296
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S75 Mental Health,Other Local Authorities,6150200,,,,12.07.2011,5100274433,424990,Revenue,SOUTH ESSEX PARTNERSHIP NHS FO,133869
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Substance Abuse,Respite Care,6151270,,,,12.07.2011,5100282419,2361.42,Revenue,ANA TREATMENT CENTRES LTD,125768
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,,,,12.07.2011,5100282391,1235.2,Revenue,ABBOTT HEALTHCARE,103716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,AD Commissioning,Agency Staff,6110000,,,,12.07.2011,5100282111,3527.45,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Campus Closure,Agency Staff,6110000,,,,12.07.2011,5100275497,592.74,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S75 Mental Health,Other Local Authorities,6150200,,,,12.07.2011,5100282959,-424990,Revenue,SOUTH ESSEX PARTNERSHIP NHS FO,133869
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Contracts Compliance,Other Social Services Payments,6160800,,,,12.07.2011,5100275668,897.99,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S75 Mental Health,Other Social Services Payments,6160800,,,,14.07.2011,5100282961,424990,Revenue,SOUTH ESSEX PARTNERSHIP NHS FO,133869
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Contracts Compliance,Other Social Services Payments,6160800,,,,19.07.2011,5100277530,897.99,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Contracts Compliance,Printing Stationery and General Office Expenses,6140800,,,,19.07.2011,5100054102,5.94,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Contracts Compliance,Printing Stationery and General Office Expenses,6140800,,,,19.07.2011,5100054102,2.76,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Learning Resources,6140100,,,,19.07.2011,5100242209,4.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Contracts Compliance,Printing Stationery and General Office Expenses,6140800,,,,19.07.2011,5100054102,24.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Telecare,Other Social Services Payments,6160800,,,,19.07.2011,5100279818,17753.72,Revenue,NORTH HERTS DISTRICT COUNCIL,100453
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Contracts Compliance,Printing Stationery and General Office Expenses,6140800,,,,19.07.2011,5100054102,6.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Contracts Compliance,Printing Stationery and General Office Expenses,6140800,,,,19.07.2011,5100054102,16.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Campus Closure,Agency Staff,6110000,,,,19.07.2011,5100277535,1137.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Social Services Direct Payments,6160600,,,,19.07.2011,5100283925,686.71,Revenue,PERSONAL PAYMENT,129874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Contracts Compliance,Printing Stationery and General Office Expenses,6140800,,,,19.07.2011,5100054102,25.94,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,,,,19.07.2011,5100283462,1107.95,Revenue,ALZHEIMERS DISEASE SOCIETY,101103
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Campus Closure,Agency Staff,6110000,,,,19.07.2011,5100277540,432.54,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,AD Commissioning,Agency Staff,6110000,,,,19.07.2011,5100284245,3527.45,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Contracts Compliance,Printing Stationery and General Office Expenses,6140800,,,,19.07.2011,5100054102,33.98,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,,,,19.07.2011,5100283746,806,Revenue,VIOLETS HOMECARE SERVICES,101800
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Day Care,6151230,,,,19.07.2011,5100283486,577.24,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Campus Closure,Agency Staff,6110000,,,,19.07.2011,5100277646,1259.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,,,,21.07.2011,5100284635,546.12,Revenue,CAREWATCH (LUTON & SOUTH BEDS),110609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Meals Contract,Catering Supplies,6140200,,,,21.07.2011,5100279388,16796.01,Revenue,APETITO LTD,106360
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Substance Abuse,Residential Care Home Placements,6151210,,,,21.07.2011,5100284632,1859.72,Revenue,PETERHOUSE,101600
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Substance Abuse,Residential Care Home Placements,6151210,,,,21.07.2011,5100284633,504.12,Revenue,PETERHOUSE,101600
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Day Care,6151230,,,,21.07.2011,5100284714,590.4,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Campus Closure,Other Social Services Payments,6160800,,,,26.07.2011,5100285458,4676.66,Revenue,ERMINE CARE LTD,104690
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Campus Closure,Agency Staff,6110000,,,,26.07.2011,5100279207,1145.63,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Telecare,Telecoms Equipment,6142110,,,,26.07.2011,5100285465,16651,Revenue,NORTH HERTS DISTRICT COUNCIL,100453
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Residential Care Home Placements,6151210,,,,26.07.2011,5100285918,854041,Revenue,AFFINITY TRUST,125986
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Day Care,6151230,,,,26.07.2011,5100286440,787.2,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Substance Abuse,Respite Care,6151270,,,,26.07.2011,5100283572,2485.71,Revenue,ANA TREATMENT CENTRES LTD,125768
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,,,,26.07.2011,5100286485,745.92,Revenue,MEDICO NURSING AND HOMECARE LT,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Contracts Compliance,Other Social Services Payments,6160800,,,,26.07.2011,5100279033,897.99,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Campus Closure,Agency Staff,6110000,,,,26.07.2011,5100279028,528.66,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,,,,26.07.2011,5100283511,832.95,Revenue,CARE 4 YOU,133837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,AD Commissioning,Agency Staff,6110000,,,,26.07.2011,5100286210,3527.45,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,,,,28.07.2011,5100287040,16010.11,Revenue,SCOPE,102215
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,,,,28.07.2011,5100287041,61180.83,Revenue,SCOPE,102215
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,,,,28.07.2011,5100287039,16010.11,Revenue,SCOPE,102215
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Residential Care Home Placements,6151210,,,,28.07.2011,1900081693,5137.64,Revenue,LANSDOWNE CARE SERVICES,102308
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,,,,28.07.2011,5100287042,61180.83,Revenue,SCOPE,102215
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Mental Hlth Ctrcts,Grants/Subscriptions/Contributions given,6144300,,,,28.07.2011,5100286760,14087.75,Revenue,MIND,102232
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Residential Care Home Placements,6151210,,,,28.07.2011,1900081734,157604.36,Revenue,MINSTER PATHWAYS LIMITED,102805
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Residential Care Home Placements,6151210,,,,28.07.2011,1900081735,68320.18,Revenue,MINSTER PATHWAYS LIMITED,102805
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Residential Care Home Placements,6151210,,,,28.07.2011,1900081736,5241,Revenue,MINSTER PATHWAYS LIMITED,102805
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Mental Hlth Ctrcts,Other Social Services Payments,6160800,,,,28.07.2011,5100286804,15514.27,Revenue,TOGETHER,103470
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Residential Care Home Placements,6151210,,,,28.07.2011,5100285962,34773.42,Revenue,CHOICE SUPPORT,126075
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Spot Clts Hlth Fund,Residential Care Home Placements,6151210,,,,28.07.2011,1900082205,7001.92,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Spot Clts Hlth Fund,Residential Care Home Placements,6151210,,,,28.07.2011,1900081775,10230,Revenue,CARE PRINCIPLES LTD,103315
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Residential Care Home Placements,6151210,,,,28.07.2011,1900081737,-1123.07,Revenue,MINSTER PATHWAYS LIMITED,102805
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Residential Care Home Placements,6151210,,,,28.07.2011,1900081739,-19092.21,Revenue,MINSTER PATHWAYS LIMITED,102805
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Residential Contributions,4191005,,,,28.07.2011,1900081740,1074.64,Revenue,MINSTER PATHWAYS LIMITED,102805
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Residential Care Home Placements,6151210,,,,28.07.2011,1900081741,-68133,Revenue,MINSTER PATHWAYS LIMITED,102805
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Residential Contributions,4191005,,,,28.07.2011,1900081742,3699.8,Revenue,MINSTER PATHWAYS LIMITED,102805
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Residential Care Home Placements,6151210,,,,28.07.2011,1900081743,-68133,Revenue,MINSTER PATHWAYS LIMITED,102805
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Residential Contributions,4191005,,,,28.07.2011,1900081744,3390.4,Revenue,MINSTER PATHWAYS LIMITED,102805
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Residential Care Home Placements,6151210,,,,28.07.2011,1900081745,-69443.25,Revenue,MINSTER PATHWAYS LIMITED,102805
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Residential Contributions,4191005,,,,28.07.2011,1900081746,3704.7,Revenue,MINSTER PATHWAYS LIMITED,102805
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Residential Care Home Placements,6151210,,,,28.07.2011,1900081377,7307.44,Revenue,MENTAUR LTD,101095
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Spot Clts Hlth Fund,Residential Care Home Placements,6151210,,,,28.07.2011,1900081292,6607.04,Revenue,H F TRUST LTD,100631
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Residential Care Home Placements,6151210,,,,28.07.2011,1900082369,13600.45,Revenue,NORTHAM LODGE,128025
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,S28A Cl Health Fund,Residential Care Home Placements,6151210,,,,28.07.2011,1900082370,5441.12,Revenue,NORTHAM LODGE,128025
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Spot Clts Hlth Fund,Residential Care Home Placements,6151210,,,,28.07.2011,1900081898,7979.4,Revenue,ERMINE CARE LTD,104690
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Residential Care Home Placements,6151210,,,,28.07.2011,5100285964,550083.2,Revenue,CHOICE SUPPORT,126075
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Spot Clts Hlth Fund,Residential Care Home Placements,6151210,,,,28.07.2011,1900082265,7400,Revenue,MSAADA GROUP,124737
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Spot Clts Hlth Fund,Residential Care Home Placements,6151210,,,,28.07.2011,1900082268,7005.56,Revenue,WHITEHEATHER CARE LTD,124845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Other Social Services Payments,6160800,,,,05.07.2011,5100121331,5000,Capital,ARAGON HOUSING ASSOCIATION,102202
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,DO NOT USE,Social Services Direct Payments,6160600,,,,05.07.2011,5100280009,1330,Revenue,PERSONAL PAYMENT,121329
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,,,,14.07.2011,5100283243,26743.35,Capital,BSG PROPERTY SERVICES LTD,100091
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,,,,14.07.2011,5100282991,1350,Capital,BEARINGS STRUCTURAL REPAIRS LT,130797
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Dir of S.Care H&H,Legal Services,6141045,,,,14.07.2011,5100277241,440.3,Revenue,JC ASSOCIATES,120069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,,,,14.07.2011,5100282992,6400,Capital,BEARINGS STRUCTURAL REPAIRS LT,130797
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,,,,14.07.2011,5100283187,28839,Capital,BSG PROPERTY SERVICES LTD,100091
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,PCP Recharge Account,Printing Stationery and General Office Expenses,6140800,,,,19.07.2011,5100054102,4.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,PCP Recharge Account,Printing Stationery and General Office Expenses,6140800,,,,19.07.2011,5100054102,8.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,PCP Recharge Account,Printing Stationery and General Office Expenses,6140800,,,,19.07.2011,5100054102,6.1,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,PCP Recharge Account,Printing Stationery and General Office Expenses,6140800,,,,19.07.2011,5100054102,2.68,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,PCP Recharge Account,Printing Stationery and General Office Expenses,6140800,,,,19.07.2011,5100054102,5.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,PCP Recharge Account,Printing Stationery and General Office Expenses,6140800,,,,19.07.2011,5100054102,1.94,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,PCP Recharge Account,Printing Stationery and General Office Expenses,6140800,,,,19.07.2011,5100054102,1.94,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,PCP Recharge Account,Printing Stationery and General Office Expenses,6140800,,,,19.07.2011,5100054102,2.36,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,PCP Recharge Account,Printing Stationery and General Office Expenses,6140800,,,,19.07.2011,5100054102,10.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,PCP Recharge Account,Printing Stationery and General Office Expenses,6140800,,,,19.07.2011,5100054102,1.94,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,PCP Recharge Account,Printing Stationery and General Office Expenses,6140800,,,,19.07.2011,5100054102,1.94,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,PCP Recharge Account,Printing Stationery and General Office Expenses,6140800,,,,19.07.2011,5100054102,14.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,PCP Recharge Account,Printing Stationery and General Office Expenses,6140800,,,,19.07.2011,5100054102,3.18,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
