Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,23.09.2010,5100170213,562.67,Revenue,PERSONAL PAYMENT,125053
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,23.09.2010,5100170213,1,Revenue,PERSONAL PAYMENT,125053
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,23.09.2010,5100182464,484,Revenue,PERSONAL PAYMENT,125006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,23.09.2010,5100182464,93.33,Revenue,PERSONAL PAYMENT,125006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,23.09.2010,5100182464,27.13,Revenue,PERSONAL PAYMENT,125006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt Fin Support,Therapeutic Services,6160990,,,,23.09.2010,5100181782,590.6,Revenue,STARFISH FAMILY LIMITED,122746
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Family Link,Youth Carers Fee,6143360,,,,23.09.2010,5100182835,1540,Revenue,PERSONAL PAYMENT,134368
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Social Services Direct Payments,6160600,,,,23.09.2010,5100182806,741,Revenue,PERSONAL PAYMENT,134001
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS & Integration,Therapeutic Services,6160990,,,,23.09.2010,5100181797,875.2,Revenue,STARFISH FAMILY LIMITED,122746
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS & Integration,Childminding,6160955,,,,23.09.2010,5100181774,528,Revenue,PERSONAL PAYMENT,133817
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS & Integration,Professional Services - Consultancy,6141020,,,,23.09.2010,5100182446,4615,Revenue,MENTE LIMITED,134024
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS & Integration,Impact,6143315,,,,23.09.2010,5100181779,470,Revenue,TRIMEGA LABORATORIES LTD (FACT,125681
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,23.09.2010,5100182597,170,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,23.09.2010,5100182597,250,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,23.09.2010,5100182597,600,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,23.09.2010,5100182885,855,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CWD Transport,Transport Contracts,6151520,,,,23.09.2010,5100177616,440,Revenue,TAYLOR TRANSPORT SERVICE (FACT,108022
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Learn & St. Com. M,Professional Services - Consultancy,6141020,,,,23.09.2010,5100180961,15502.5,Revenue,PERSONAL PAYMENT,131872
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Youth Central,Mouchel Fees,6151540,,,,23.09.2010,5100182604,1764.2,Revenue,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,TaMHS,Venue Hire,6120405,,,,23.09.2010,5100182644,695,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PFI,Professional Services - Consultancy,6141020,,,,23.09.2010,5100181757,7407.04,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PFI,Professional Services - Consultancy,6141020,,,,23.09.2010,5100181763,5552.36,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PFI,Professional Services - Consultancy,6141020,,,,23.09.2010,5100181763,649.15,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PFI,Professional Services - Consultancy,6141020,,,,23.09.2010,5100181759,3285.6,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,OSB Bed School Forum,Staff Related Costs (Non Payroll),6116400,,,,23.09.2010,5100182560,14862.79,Revenue,TEACHERS PENSIONS,134183
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,OSB Bed School Forum,Staff Related Costs (Non Payroll),6116400,,,,23.09.2010,5100182064,40619.19,Revenue,TEACHERS PENSIONS,134183
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,OSB Bed School Forum,Staff Related Costs (Non Payroll),6116400,,,,23.09.2010,5100182552,25262.27,Revenue,TEACHERS PENSIONS,134183
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,OSB Bed School Forum,Staff Related Costs (Non Payroll),6116400,,,,23.09.2010,5100182065,40181.53,Revenue,TEACHERS PENSIONS,134183
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,OSB Bed School Forum,Staff Related Costs (Non Payroll),6116400,,,,23.09.2010,5100182555,25789.03,Revenue,TEACHERS PENSIONS,134183
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,OSB Bed School Forum,Staff Related Costs (Non Payroll),6116400,,,,23.09.2010,5100182061,95440.85,Revenue,TEACHERS PENSIONS,134183
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,OSB Bed School Forum,Staff Related Costs (Non Payroll),6116400,,,,23.09.2010,5100182647,19874.67,Revenue,TEACHERS PENSIONS,134183
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,SI BLEBP Indus Links,Printing Stationery and General Office Expenses,6140800,,,,23.09.2010,5100176063,1482.78,Revenue,THE DIRECT PRINTING CO LTD,126878
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,SI BLEBP Indus Links,Printing Stationery and General Office Expenses,6140800,,,,23.09.2010,5100176063,5250.64,Revenue,THE DIRECT PRINTING CO LTD,126878
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Curriculum Strand,Professional Services - Other,6141040,,,,23.09.2010,5100182279,937.5,Revenue,HUGHES EDUCATION LTD,119836
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Supp & Staff Trian,Professional Services - Other,6141040,,,,23.09.2010,5100180960,900,Revenue,PERSONAL PAYMENT,125487
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Vocal Delivery,Professional Services - Consultancy,6141020,,,,23.09.2010,5100173907,836.25,Revenue,VOCES CANTABILES MUSIC,128185
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,1st Orch - Summer,Professional Services - Consultancy,6141020,,,,23.09.2010,5100182633,512.5,Revenue,PERSONAL PAYMENT,133268
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,1st Orch - Summer,Staff Related Costs (Non Payroll),6116400,,,,23.09.2010,5100182633,118.25,Revenue,PERSONAL PAYMENT,133268
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music - Wider Opps,Professional Services - Consultancy,6141020,,,,23.09.2010,5100180182,1235.72,Revenue,PERSONAL PAYMENT,134945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,28.09.2010,5100183305,2121.29,Capital,RSK STATS LTD,133029
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,28.09.2010,5100183312,442,Capital,RSK STATS LTD,133029
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,28.09.2010,5100183654,19913.63,Capital,MOUCHEL LIMITED,111978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,28.09.2010,5100183331,1170,Capital,GROUND ENGINEERING LTD,108232
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Agency Staff,6110000,,,,28.09.2010,5100183843,9303.6,Capital,GATENBYSANDERSON LIMITED,124526
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,28.09.2010,5100183300,34344.59,Capital,SDG ELECTRICAL & MECHANICAL,100035
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,28.09.2010,5100183421,25368.99,Capital,RELMFIELD BUILDERS LTD.,114937
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,28.09.2010,5100183420,6602.5,Capital,RELMFIELD BUILDERS LTD.,114937
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,28.09.2010,5100183303,840,Capital,MARTIN REYNOLDS CONSTRUCTION,101144
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,28.09.2010,5100183302,5300,Capital,MARTIN REYNOLDS CONSTRUCTION,101144
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,28.09.2010,5100183861,8026.86,Capital,MOUCHEL BUSINESS SERVICES LTD,126757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,28.09.2010,5100181825,35306.68,Capital,MOUCHEL BUSINESS SERVICES LTD,126757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Children Training HR,Catering Supplies,6140200,,,,28.09.2010,5100167487,12.6,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Children Training HR,Training,6116200,,,,28.09.2010,5100183865,1550,Revenue,ASSESSMENT & QUALIFICATION SOL,116173
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Assessment & Monitor,Professional Services - Other,6141040,,,,28.09.2010,5100183443,900,Revenue,PERSONAL PAYMENT,134452
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Statementing,Professional Services - Other,6141040,,,,28.09.2010,5100183249,2994.9,Revenue,CARE FORUM (MK) LTD,118334
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Statementing,Professional Services - Other,6141040,,,,28.09.2010,5100183250,3933.6,Revenue,CARE FORUM (MK) LTD,118334
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Thrpy & Hgh Cst Ppls,Professional Services - Other,6141040,,,,28.09.2010,5100184820,1604.4,Revenue,PERSONAL PAYMENT,134466
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,28.09.2010,5100184022,536.22,Revenue,THE GRAIL COURT HOTEL,134790
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,28.09.2010,5100183901,567.47,Revenue,A C SOCIAL WORK SERVICES LTD,133921
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Staff Related Costs (Non Payroll),6116400,,,,28.09.2010,5100183101,555.55,Revenue,RSP RAIL TRAVEL ACCOUNT,103120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,28.09.2010,5100183752,650,Revenue,PERSONAL PAYMENT,125157
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,28.09.2010,5100183426,3277.14,Revenue,ACORN FOSTERING SERVICES LTD,124138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,28.09.2010,5100183298,3192.9,Revenue,NFA,118896
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,28.09.2010,5100183297,3192.9,Revenue,NFA,118896
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,28.09.2010,5100183295,3169.5,Revenue,NFA,118896
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,28.09.2010,5100183293,2976.9,Revenue,NFA,118896
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,28.09.2010,5100181549,621.3,Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,28.09.2010,5100183707,3330,Revenue,FOSTERING PEOPLE LTD,133977
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Staff Related Costs (Non Payroll),6116400,,,,28.09.2010,5100183101,28.8,Revenue,RSP RAIL TRAVEL ACCOUNT,103120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,I & FS Dunstable,Staff Related Costs (Non Payroll),6116400,,,,28.09.2010,5100183101,179.7,Revenue,RSP RAIL TRAVEL ACCOUNT,103120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,28.09.2010,5100183246,2184,Revenue,PERSONAL PAYMENT,114654
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,28.09.2010,5100183246,180,Revenue,PERSONAL PAYMENT,114654
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,AD Children's S O,Catering Supplies,6140200,,,,28.09.2010,5100167487,10.9,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,28.09.2010,5100174047,-3750.69,Revenue,FUTURES FOR CHILDREN,118763
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,28.09.2010,5100174052,7259.4,Revenue,FUTURES FOR CHILDREN,118763
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,28.09.2010,5100171800,3750.69,Revenue,FUTURES FOR CHILDREN,118763
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,28.09.2010,5100183474,499.5,Revenue,GIANT POWERHOUSE (1527) LTD,121256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,28.09.2010,5100164832,1332,Revenue,SATHVIK LIMITED,132370
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,28.09.2010,5100180111,1295,Revenue,SOCIAL & JUSTICE SERVICES LIMI,113585
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,28.09.2010,5100184988,-1332,Revenue,SATHVIK LIMITED,132370
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LSCB,Staff Related Costs (Non Payroll),6116400,,,,28.09.2010,5100183101,37,Revenue,RSP RAIL TRAVEL ACCOUNT,103120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Catering Supplies,6140200,,,,28.09.2010,5100167487,11.21,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Panel,Professional Services - Consultancy,6141020,,,,28.09.2010,5100183555,484.6,Revenue,PERSONAL PAYMENT,119437
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Professional Services - Consultancy,6141020,,,,28.09.2010,5100181456,300,Revenue,PERSONAL PAYMENT,112757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Professional Services - Consultancy,6141020,,,,28.09.2010,5100181456,300,Revenue,PERSONAL PAYMENT,112757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt & Perm Support,Staff Related Costs (Non Payroll),6116400,,,,28.09.2010,5100183101,281,Revenue,RSP RAIL TRAVEL ACCOUNT,103120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt & Perm Support,Staff Related Costs (Non Payroll),6116400,,,,28.09.2010,5100183101,131.8,Revenue,RSP RAIL TRAVEL ACCOUNT,103120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Social Services Direct Payments,6160600,,,,28.09.2010,5100183779,640.64,Revenue,PERSONAL PAYMENT,124173
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Social Services Direct Payments,6160600,,,,28.09.2010,5100183824,560.56,Revenue,PERSONAL PAYMENT,134907
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Social Services Direct Payments,6160600,,,,28.09.2010,5100183823,540.16,Revenue,PERSONAL PAYMENT,134828
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Social Services Direct Payments,6160600,,,,28.09.2010,5100183761,603.19,Revenue,PERSONAL PAYMENT,117636
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS & Integration,Therapeutic Services,6160990,,,,28.09.2010,5100183564,900,Revenue,SWAAY,113179
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,28.09.2010,5100182603,1260,Revenue,69 ERS,104406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,MAAG-CAF Partici Sal,Professional Services - Other,6141040,,,,28.09.2010,5100183892,700,Revenue,TRIBAL RESOURCING,116277
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,MAAG-CAF Partici Sal,Professional Services - Other,6141040,,,,28.09.2010,5100183894,464.64,Revenue,TRIBAL RESOURCING,116277
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Education Welfare,Clothes Uniform & Laundry,6140600,,,,28.09.2010,5100183441,680,Revenue,ASDA STORES LTD,128429
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Childcare & Quality,Professional Services - Consultancy,6141020,,,,28.09.2010,5100183852,1941.6,Revenue,SEISIN,124102
