Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,17.06.2010,5100146473,1928.74,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,17.06.2010,5100146272,833.17,Revenue,MEDICO NURSING AND HOMECARE LT,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Workstep,Professional Services - Other,6141040,,,,17.06.2010,5100147154,476,Revenue,SOUTH ESSEX PARTNERSHIP NHS FO,134486
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Workstep,Professional Services - Other,6141040,,,,17.06.2010,5100147153,794,Revenue,SOUTH ESSEX PARTNERSHIP NHS FO,134486
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Workstep,Professional Services - Other,6141040,,,,17.06.2010,5100147153,794,Revenue,SOUTH ESSEX PARTNERSHIP NHS FO,134486
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Home Care,6151225,,,,17.06.2010,5100146386,2930.12,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Home Care,6151225,,,,17.06.2010,5100146387,2835.6,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Workstep,Professional Services - Other,6141040,,,,17.06.2010,5100147151,500,Revenue,SOUTH ESSEX PARTNERSHIP NHS FO,134486
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,17.06.2010,5100144827,2604,Revenue,APT CARE LTD,128308
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,17.06.2010,5100144828,2451,Revenue,APT CARE LTD,128308
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Workstep,Professional Services - Other,6141040,,,,17.06.2010,5100147151,500,Revenue,SOUTH ESSEX PARTNERSHIP NHS FO,134486
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,17.06.2010,5100144831,870,Revenue,APT CARE LTD,128308
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,17.06.2010,5100144830,2204,Revenue,APT CARE LTD,128308
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Water Services,6120800,,,,17.06.2010,5100146205,823.76,Revenue,ANGLIAN WATER,109459
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,17.06.2010,5100144952,1858,Revenue,APT CARE LTD,128308
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Gas Costs,6120220,,,,17.06.2010,5100147135,880.13,Revenue,BRITISH GAS BUSINESS,109457
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,,,,17.06.2010,5100146277,43886.74,Revenue,MEDICO NURSING AND HOMECARE LT,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,17.06.2010,5100146475,1928.74,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Respite Care,6151270,,,,17.06.2010,5100146927,4341.77,Revenue,LEONARD CHESHIRE,110644
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,17.06.2010,5100146478,4156.5,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Respite Care,6151270,,,,17.06.2010,5100146931,4201.71,Revenue,LEONARD CHESHIRE,110644
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,17.06.2010,5100146481,2136.21,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Respite Care,6151270,,,,17.06.2010,5100146935,4341.77,Revenue,LEONARD CHESHIRE,110644
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,17.06.2010,5100146488,1997.1,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Home Care,6151225,,,,17.06.2010,5100146280,7433.83,Revenue,MEDICO NURSING AND HOMECARE LT,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Home Care,6151225,,,,17.06.2010,5100146304,1500.19,Revenue,MEDICO NURSING AND HOMECARE LT,110612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Respite Care,6151270,,,,17.06.2010,5100146942,4341.77,Revenue,LEONARD CHESHIRE,110644
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Respite Care,6151270,,,,17.06.2010,5100146939,3921.6,Revenue,LEONARD CHESHIRE,110644
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Workstep,Professional Services - Other,6141040,,,,17.06.2010,5100147154,476,Revenue,SOUTH ESSEX PARTNERSHIP NHS FO,134486
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,17.06.2010,5100146948,2141.83,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,17.06.2010,5100146490,2233.67,Revenue,MENCAP,101804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Agency Staff,6110000,,,,22.06.2010,5100147042,-797.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Agency Staff,6110000,,,,22.06.2010,5100147041,-1123.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Agency Staff,6110000,,,,22.06.2010,5100147043,-1341.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Agency Staff,6110000,,,,22.06.2010,5100147040,-1295.94,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Agency Staff,6110000,,,,22.06.2010,5100147039,-1341.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Agency Staff,6110000,,,,22.06.2010,5100147038,-1341.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Agency Staff,6110000,,,,22.06.2010,5100147037,-1069.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,,,,22.06.2010,5100146883,433.23,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Furniture Equipment and Materials,6140000,,,,22.06.2010,5100077055,69,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Agency Staff,6110000,,,,22.06.2010,5100146191,1341.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,27.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Catering Supplies,6140200,,,,22.06.2010,5100077055,19,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Electricity Costs,6120210,,,,22.06.2010,5100145683,466.38,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Agency Staff,6110000,,,,22.06.2010,5100146189,797.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,,,,22.06.2010,5100144476,1318.98,Revenue,EXPRESSLINES LTD,104244
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Printing Stationery and General Office Expenses,6140800,,,,22.06.2010,5100077055,2.37,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Printing Stationery and General Office Expenses,6140800,,,,22.06.2010,5100077055,5.09,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,22.06.2010,5100147061,-1156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Printing Stationery and General Office Expenses,6140800,,,,22.06.2010,5100077055,17.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,22.06.2010,5100147060,-1156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Printing Stationery and General Office Expenses,6140800,,,,22.06.2010,5100077055,23.98,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Printing Stationery and General Office Expenses,6140800,,,,22.06.2010,5100077055,8.04,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Agency Staff,6110000,,,,22.06.2010,5100146190,1341.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,22.06.2010,5100147059,-984.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,22.06.2010,5100147058,-1156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Agency Staff,6110000,,,,22.06.2010,5100148980,1141.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,22.06.2010,5100147057,-1156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,22.06.2010,5100147056,-1156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,22.06.2010,5100147055,-1093.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Furniture Equipment and Materials,6140000,,,,22.06.2010,5100077055,75.92,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Agency Staff,6110000,,,,22.06.2010,5100147044,-1341.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LD and MH Management,Printing Stationery and General Office Expenses,6140800,,,,22.06.2010,5100077055,3.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LD and MH Management,Printing Stationery and General Office Expenses,6140800,,,,22.06.2010,5100077055,0.59,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LD and MH Management,Learning Resources,6140100,,,,22.06.2010,5100077055,1.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LD and MH Management,Printing Stationery and General Office Expenses,6140800,,,,22.06.2010,5100077055,1.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Printing Stationery and General Office Expenses,6140800,,,,22.06.2010,5100077055,2.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,42.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,42.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,42.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Social Services Direct Payments,6160600,,,,22.06.2010,5100147726,863.57,Revenue,PERSONAL PAYMENT,134583
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,21.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,10.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,10.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Agency Staff,6110000,,,,22.06.2010,5100148986,1046.37,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,10.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,22.06.2010,5100147019,-1156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,22.06.2010,5100147018,-1015.63,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Downing View,Printing Stationery and General Office Expenses,6140800,,,,22.06.2010,5100077055,93,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Agency Staff,6110000,,,,22.06.2010,5100149033,609.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Agency Staff,6110000,,,,22.06.2010,5100149016,1628.3,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LD and MH Management,Printing Stationery and General Office Expenses,6140800,,,,22.06.2010,5100077055,0.59,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,7.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,7.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,7.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,6.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,19.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,27.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,19.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,42.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies,6140200,,,,22.06.2010,5100077055,19.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,82.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,42.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LuDun Workshop,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,41.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,,,,22.06.2010,5100147020,-703.13,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
