Central Bedfordshire Council - Transparency Report November 2017,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,23.11.2017,2100101848,"6,718.33",Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,23.11.2017,2100101848,-359.46,Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,NHS Contracts,Residential Care Home Placements,6151210,23.11.2017,2100101848,806.2,Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,NHS Contracts,Residential Contributions,4191005,23.11.2017,2100101848,-43.14,Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,NHS Contracts,Residential Care Home Placements,6151210,23.11.2017,2100101849,"7,524.53",Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,NHS Contracts,Residential Contributions,4191005,23.11.2017,2100101849,-402.6,Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,NHS Contracts,Residential Care Home Placements,6151210,23.11.2017,2100101850,"7,774.11",Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,NHS Contracts,Residential Contributions,4191005,23.11.2017,2100101850,-431.36,Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,23.11.2017,2100101851,"6,807.59",Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,23.11.2017,2100101852,"6,807.59",Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,23.11.2017,2100101853,"6,845.50",Revenue,SCOPE,102215
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Supported Living,6151215,23.11.2017,2100101855,"1,237.07",Revenue,TOGETHER,103470
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Supported Living,6151215,23.11.2017,2100101856,"1,506.00",Revenue,TOGETHER,103470
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,23.11.2017,2100101859,396,Revenue,HEADWAY LUTON LTD,107222
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Day Care,6151230,23.11.2017,2100101860,264,Revenue,HEADWAY LUTON LTD,107222
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,23.11.2017,2100101861,484,Revenue,HEADWAY LUTON LTD,107222
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,23.11.2017,2100101863,264,Revenue,HEADWAY LUTON LTD,107222
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,23.11.2017,2100101864,981.7,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,23.11.2017,2100101865,311.7,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,23.11.2017,2100101867,590.4,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,23.11.2017,2100101868,790.3,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,23.11.2017,2100101869,268.8,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,23.11.2017,2100101870,257.5,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,23.11.2017,2100101871,533.6,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,23.11.2017,2100101872,"2,394.40",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,23.11.2017,2100101873,684,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,23.11.2017,2100101874,"2,658.80",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,23.11.2017,2100101875,768.8,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,23.11.2017,2100101876,"1,308.90",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,23.11.2017,2100101877,262,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,23.11.2017,2100101878,"1,081.70",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101879,747.55,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101882,572.65,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101883,167.87,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101883,775.94,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101884,446.75,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101887,88.94,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101887,487.96,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101888,251.64,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101888,758.83,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.11.2017,2100101894,391.24,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,23.11.2017,2100101900,315.5,Revenue,CAREWATCH CARE SERVICES LTD,110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,23.11.2017,2100101901,"1,171.53",Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,23.11.2017,2100101901,671.64,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Supported Living,6151215,23.11.2017,2100101901,467.43,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,23.11.2017,2100101902,"7,257.51",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,23.11.2017,2100101903,"7,499.43",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,23.11.2017,2100101904,"7,257.51",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,23.11.2017,2100101905,"7,499.43",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,23.11.2017,2100101906,"7,499.43",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,23.11.2017,2100101907,"7,257.51",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,23.11.2017,2100101908,"1,686.34",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,23.11.2017,2100101909,"7,799.91",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,23.11.2017,2100101910,"7,548.30",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,23.11.2017,2100101913,393.7,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,23.11.2017,2100101914,282.2,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,23.11.2017,2100101914,634.96,Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,23.11.2017,2100101915,"1,382.03",Revenue,ELITE DAY SERVICES (FACTORED),122065
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,23.11.2017,2100101916,"4,788.00",Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,23.11.2017,2100101917,"4,104.00",Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,23.11.2017,2100101918,"4,788.00",Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,23.11.2017,2100101919,0.25,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,23.11.2017,2100101919,60.16,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,61.23,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,63.03,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.11.2017,2100101919,75.92,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,79.13,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,23.11.2017,2100101919,92.32,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,60.55,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,32,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,38.36,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,57.53,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,21.85,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,83.09,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,108.4,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,114.2,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,23.11.2017,2100101919,125.63,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,140.54,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.11.2017,2100101919,147.12,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,150.67,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,193.63,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,23.11.2017,2100101919,342.64,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.11.2017,2100101919,39.64,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,28.82,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,9.69,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,21.73,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,25.26,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,28.82,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,9.69,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,35.58,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,23.11.2017,2100101919,12.83,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,9.13,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,12.71,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,23.11.2017,2100101919,29.28,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,28.72,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,1.48,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,47.34,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,57.52,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,53.98,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101919,4.48,Revenue,1ST HOMECARE SOLUTIONS LTD,136145
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,23.11.2017,2100101920,"1,509.10",Revenue,TELOPEA MANAGED SERVICES LTD,137138
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.11.2017,2100101922,469.27,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,23.11.2017,2100101922,249.6,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,23.11.2017,2100101922,62.4,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,23.11.2017,2100101923,"1,860.49",Revenue,PRECIOUS HOMES SUPPORT LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,23.11.2017,2100101923,276.83,Revenue,PRECIOUS HOMES SUPPORT LTD,139049
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,23.11.2017,2100101924,608.06,Revenue,QUALITY SUPPORT SOLUTIONS,139562
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,23.11.2017,2100101924,878.3,Revenue,QUALITY SUPPORT SOLUTIONS,139562
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,23.11.2017,2100101926,884.8,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,23.11.2017,2100101927,"1,130.22",Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,23.11.2017,2100101928,679.48,Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,23.11.2017,2100101929,"1,097.39",Revenue,BEDFORDSHIRE SUPPORTED HOUSING,140003
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,23.11.2017,2100101930,291.96,Revenue,BEDFORDSHIRE SUPPORTED HOUSING,140003
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,23.11.2017,2100101932,517.14,Revenue,BEDFORDSHIRE SUPPORTED HOUSING,140003
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,23.11.2017,2100101933,507,Revenue,BEDFORDSHIRE SUPPORTED HOUSING,140003
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,23.11.2017,2100101934,"1,470.00",Revenue,THE NEXT BEST PLACE LTD,140285
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,23.11.2017,2100101935,"3,307.50",Revenue,THE NEXT BEST PLACE LTD,140285
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,23.11.2017,2100101936,177.75,Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,23.11.2017,2100101936,341.82,Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.11.2017,2100101937,280,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.11.2017,2100101940,508.26,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.11.2017,2100101942,560,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.11.2017,2100101943,582.4,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.11.2017,2100101944,253.68,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.11.2017,2100101946,595.46,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.11.2017,2100101948,462,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.11.2017,2100101951,280,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.11.2017,2100101952,846.84,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,23.11.2017,2100101953,"1,571.90",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,23.11.2017,2100101954,"6,048.24",Revenue,AUGUSTA CARE LTD,142300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,23.11.2017,2100101954,"1,108.56",Revenue,AUGUSTA CARE LTD,142300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,23.11.2017,2100101955,"2,422.96",Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,23.11.2017,2100101956,"1,460.72",Revenue,EXECUTIVE CARE SERVICES,142759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.11.2017,2100101957,974.74,Revenue,PSALMIST COMMUNITY HEALTH CARE,142823
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.11.2017,2100101958,891.54,Revenue,PSALMIST COMMUNITY HEALTH CARE,142823
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,23.11.2017,2100101959,461.58,Revenue,PSALMIST COMMUNITY HEALTH CARE,142823
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,23.11.2017,2100101963,305.35,Revenue,FRIENDS CARE AGENCY LTD,143124
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,23.11.2017,2100101964,"1,282.47",Revenue,FRIENDS CARE AGENCY LTD,143124
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,23.11.2017,2100101965,"1,154.55",Revenue,FRIENDS CARE AGENCY LTD,143124
