Central Bedfordshire Council - Transparency Report June 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,26.06.2018,2100116013,"1,054.20",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,26.06.2018,2100116014,909.14,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,26.06.2018,2100116014,538.23,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,26.06.2018,2100116015,"4,159.55",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,26.06.2018,2100116015,"1,038.84",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,26.06.2018,2100116016,969.16,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,26.06.2018,2100116016,"2,299.22",Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,26.06.2018,2100116017,734.16,Revenue,EASTVIEW HEALTHCARE SERVICES L,144798
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,26.06.2018,2100116018,"4,877.72",Revenue,EASTVIEW HEALTHCARE SERVICES L,144798
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,26.06.2018,2100116020,598.88,Revenue,EASTVIEW HEALTHCARE SERVICES L,144798
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,26.06.2018,2100116021,811.28,Revenue,EASTVIEW HEALTHCARE SERVICES L,144798
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,26.06.2018,2100116022,934.58,Revenue,EASTVIEW HEALTHCARE SERVICES L,144798
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,26.06.2018,2100116022,357.37,Revenue,EASTVIEW HEALTHCARE SERVICES L,144798
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,26.06.2018,2100116023,798.56,Revenue,EASTVIEW HEALTHCARE SERVICES L,144798
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,26.06.2018,2100116024,579.6,Revenue,EASTVIEW HEALTHCARE SERVICES L,144798
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,26.06.2018,2100116025,"1,731.72",Revenue,EASTVIEW HEALTHCARE SERVICES L,144798
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,26.06.2018,2100116027,460,Revenue,EASTVIEW HEALTHCARE SERVICES L,144798
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,26.06.2018,2100116028,592.48,Revenue,EASTVIEW HEALTHCARE SERVICES L,144798
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068230,"3,478.80",Revenue,FOSTERING OPTIONS LTD,113929
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068231,"3,500.40",Revenue,FOSTERING OPTIONS LTD,113929
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068232,"3,500.40",Revenue,FOSTERING OPTIONS LTD,113929
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068747,"4,810.00",Revenue,INTEGRATED SERVICES PROGRAMME,104766
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068751,"3,224.91",Revenue,FOSTERING SOLUTIONS LTD,117348
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068752,"4,627.99",Revenue,INTEGRATED FOSTERING SERVICES,141845
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068753,"5,292.01",Revenue,INTEGRATED FOSTERING SERVICES,141845
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068754,968.56,Revenue,INTEGRATED FOSTERING SERVICES,141845
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068755,"6,598.66",Revenue,INTEGRATED FOSTERING SERVICES,141845
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068756,"3,471.30",Revenue,ORANGE GROVE FOSTERCARE LTD,122398
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068757,"3,964.20",Revenue,ORANGE GROVE FOSTERCARE LTD,122398
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068758,"3,166.34",Revenue,HORIZON FOSTERING SERVICES,139558
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068759,"3,188.35",Revenue,HORIZON FOSTERING SERVICES,139558
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068761,"3,077.86",Revenue,PRIDE FOSTERING SERVICE,135434
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068762,"4,340.00",Revenue,PRIDE FOSTERING SERVICE,135434
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068763,"5,048.57",Revenue,PRIDE FOSTERING SERVICE,135434
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068764,"3,085.67",Revenue,FAMILY FOSTER CARE LTD,140713
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068765,"3,064.24",Revenue,FAMILY FOSTER CARE LTD,140713
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068778,"3,192.90",Revenue,ANCHOR FOSTER CARE SERVICES LT,145458
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068779,"3,192.90",Revenue,ANCHOR FOSTER CARE SERVICES LT,145458
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068780,"3,192.90",Revenue,ANCHOR FOSTER CARE SERVICES LT,145458
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.06.2018,2200068781,"11,099.52",Revenue,ORANGE GROVE FOSTERCARE LTD,122398
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.06.2018,2200069109,300,Revenue,PERSONAL PAYMENT,100835
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.06.2018,2200069109,8.57,Revenue,PERSONAL PAYMENT,100835
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.06.2018,2200069109,236.35,Revenue,PERSONAL PAYMENT,100835
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.06.2018,2200069230,-325,Revenue,PERSONAL PAYMENT,100835
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.06.2018,2200069230,-18.57,Revenue,PERSONAL PAYMENT,100835
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.06.2018,2200069230,-439.16,Revenue,PERSONAL PAYMENT,100835
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069308,92,Revenue,LUTON TRAINING & MENTORING LTD,117059
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069308,276,Revenue,LUTON TRAINING & MENTORING LTD,117059
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069311,"2,031.92",Revenue,DT CAREPLUS LTD,141964
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069317,84.8,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069317,381.6,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069317,29.6,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069319,344.32,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069319,277.08,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069322,16,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069322,381.6,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069323,25.2,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069323,445.2,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069324,25.6,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069324,445.2,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069325,651,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069325,45.34,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069325,138.56,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069326,260.4,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069326,282.1,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069328,607.6,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069330,936,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069331,622.17,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069331,46.18,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069332,184.72,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069332,75.68,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069333,508.8,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069334,300,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069335,42.4,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069335,84.8,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069335,508.8,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069337,84.8,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069337,248.8,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069338,387.4,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069340,70,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069340,252.2,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069341,"1,060.00",Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069342,208,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069342,106,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069343,260.4,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069343,14,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069344,-13.78,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069344,448.98,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069345,108.5,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069345,217,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069345,-750,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069345,923.6,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069349,75,Revenue,PRIME CARE SUPPORT LTD,107864
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069349,200,Revenue,PRIME CARE SUPPORT LTD,107864
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069353,173.6,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069353,347.2,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069353,15.15,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069354,30,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069354,84.8,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069354,127.2,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069354,63.6,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069355,37.8,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069355,265,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069355,212,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069356,49.06,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069356,456.54,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069356,63.6,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069357,488.25,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069357,-7.88,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069358,23.42,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069358,277.08,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069358,520.8,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069359,115.45,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069359,253.45,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069360,27.2,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069360,508.8,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069361,360.4,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069362,27.2,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069362,508.8,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069363,21.6,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069363,254.4,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069364,347.2,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069364,-68,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069365,44,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069365,84.8,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069365,339.2,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069366,468,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069366,84.8,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069366,66.8,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069367,13,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.06.2018,2200069367,254.4,Revenue,CARE FORUM (MK) LTD,118334
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,26.06.2018,5100818967,"-10,610.48",Revenue,CHOICE SUPPORT,126075
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LD Block Contract,Supported Living,6151215,26.06.2018,5100819297,-703.8,Revenue,CHOICE SUPPORT,126075
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,26.06.2018,5100826303,"12,160.10",Revenue,COMENSURA LTD,141773
