Central Bedfordshire Council - Transparency Report January 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100129973,"1,044.47",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24.01.2019,2100129975,759.17,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24.01.2019,2100129976,"1,973.07",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100129977,459.38,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100129978,369.32,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100129980,438.56,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100129981,518.51,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100129983,"1,455.94",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100129987,304.35,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100129990,943.98,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100129991,396.39,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,24.01.2019,2100129992,325.35,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100129995,363.25,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100129997,909.31,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100129998,595.33,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100129999,696.89,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130000,698.53,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130002,264.78,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130003,929.87,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130004,415.49,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130005,224.32,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130005,93.96,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24.01.2019,2100130006,523.41,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130007,390.24,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24.01.2019,2100130009,708.39,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130010,512.88,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130011,704.58,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130013,767.19,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130014,"1,864.58",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24.01.2019,2100130015,818.32,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130016,896.90,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130018,362.43,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130019,367.27,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130020,474.00,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130021,276.33,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130022,"1,261.28",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130023,25.70,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130023,807.70,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130023,35.25,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130024,596.67,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130031,357.59,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130032,894.43,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130035,733.14,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24.01.2019,2100130038,10.62,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24.01.2019,2100130038,410.40,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24.01.2019,2100130039,870.55,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130040,381.87,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,24.01.2019,2100130041,335.36,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130042,478.02,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130044,301.41,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,24.01.2019,2100130046,669.50,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24.01.2019,2100130047,"1,457.59",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,24.01.2019,2100130048,992.30,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130050,911.03,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130051,287.49,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130052,533.98,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130053,483.71,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130056,258.13,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130057,611.82,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130060,"1,991.49",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Extra Care Packages,6151220,24.01.2019,2100130066,309.29,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Extra Care Packages,6151220,24.01.2019,2100130067,454.14,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130068,544.19,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Extra Care Packages,6151220,24.01.2019,2100130069,"1,017.90",Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Extra Care Packages,6151220,24.01.2019,2100130070,920.03,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Extra Care Packages,6151220,24.01.2019,2100130071,720.36,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Extra Care Packages,6151220,24.01.2019,2100130072,548.10,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Extra Care Packages,6151220,24.01.2019,2100130073,"1,252.80",Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Extra Care Packages,6151220,24.01.2019,2100130074,947.43,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Extra Care Packages,6151220,24.01.2019,2100130076,540.27,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Extra Care Packages,6151220,24.01.2019,2100130077,528.53,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Extra Care Packages,6151220,24.01.2019,2100130078,751.68,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Extra Care Packages,6151220,24.01.2019,2100130080,438.48,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Extra Care Packages,6151220,24.01.2019,2100130081,27.42,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130081,618.56,Revenue,GP HOMECARE LTD,128917
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,24.01.2019,2100130082,573.54,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130083,"1,007.71",Revenue,QUALITY SUPPORT SOLUTIONS,139562
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130084,"1,168.44",Revenue,QUALITY SUPPORT SOLUTIONS,139562
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130085,"1,155.22",Revenue,QUALITY SUPPORT SOLUTIONS,139562
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130088,376.34,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130089,"1,362.61",Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130091,520.61,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130093,434.90,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130094,353.05,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24.01.2019,2100130095,"2,546.65",Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130097,"1,175.05",Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130099,159.81,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130099,235.00,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,24.01.2019,2100130102,585.09,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130103,730.86,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,24.01.2019,2100130104,412.74,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24.01.2019,2100130105,400.25,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130106,316.88,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130108,"1,252.13",Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24.01.2019,2100130109,"1,099.08",Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130111,530.05,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130112,"1,244.87",Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130114,"1,031.33",Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130117,337.00,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130119,344.29,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130121,356.45,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24.01.2019,2100130123,349.37,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24.01.2019,2100130124,603.59,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130127,622.75,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130130,590.12,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130132,340.48,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130133,690.06,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130134,304.00,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130135,334.40,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24.01.2019,2100130136,431.06,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130137,425.11,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,24.01.2019,2100130138,796.32,Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,24.01.2019,2100130139,"1,675.03",Revenue,EXCLUSIVE CARE LTD,144087
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,24.01.2019,2100130139,487.89,Revenue,EXCLUSIVE CARE LTD,144087
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130144,239.61,Revenue,LIMA HOMECARE LTD,145415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130144,117.31,Revenue,LIMA HOMECARE LTD,145415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130144,208.44,Revenue,LIMA HOMECARE LTD,145415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130145,286.97,Revenue,LIMA HOMECARE LTD,145415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130147,937.86,Revenue,LIMA HOMECARE LTD,145415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,24.01.2019,2100130148,"1,324.48",Revenue,LIMA HOMECARE LTD,145415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130149,"1,572.88",Revenue,LIMA HOMECARE LTD,145415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24.01.2019,2100130150,"2,045.33",Revenue,LIMA HOMECARE LTD,145415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130151,795.76,Revenue,LIMA HOMECARE LTD,145415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130152,"1,145.26",Revenue,LIMA HOMECARE LTD,145415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130153,512.81,Revenue,LIMA HOMECARE LTD,145415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24.01.2019,2100130153,336.51,Revenue,LIMA HOMECARE LTD,145415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24.01.2019,2100130154,832.05,Revenue,LIMA HOMECARE LTD,145415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,24.01.2019,2100130155,"3,476.96",Revenue,LIMA HOMECARE LTD,145415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24.01.2019,2100130156,"1,526.27",Revenue,LIMA HOMECARE LTD,145415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24.01.2019,2100130157,479.10,Revenue,LIMA HOMECARE LTD,145415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,24.01.2019,2100130158,808.71,Revenue,LIMA HOMECARE LTD,145415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,24.01.2019,2100130159,529.59,Revenue,PRECIOUS HOMES LTD,145460
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24.01.2019,2100130160,798.25,Revenue,PRECIOUS HOMES LTD,145460
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,24.01.2019,2100130161,"6,186.90",Revenue,PRECIOUS HOMES LTD,145460
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,24.01.2019,2100130162,"1,568.87",Revenue,PRECIOUS HOMES LTD,145460
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,24.01.2019,2100130162,823.71,Revenue,PRECIOUS HOMES LTD,145460
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,24.01.2019,2100130163,"3,575.15",Revenue,PRECIOUS HOMES LTD,145460
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,24.01.2019,2100130163,"1,191.68",Revenue,PRECIOUS HOMES LTD,145460
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,24.01.2019,2100130164,"1,934.93",Revenue,PRECIOUS HOMES LTD,145460
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,24.01.2019,2100130164,"1,127.39",Revenue,PRECIOUS HOMES LTD,145460
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,24.01.2019,2100130164,258.38,Revenue,PRECIOUS HOMES LTD,145460
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,24.01.2019,2100130165,"1,127.53",Revenue,PRECIOUS HOMES LTD,145460
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,24.01.2019,2100130165,"2,771.71",Revenue,PRECIOUS HOMES LTD,145460
