Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Telephones,6142100,,,,16.08.2011,5100290777,647.06,Revenue,BRITISH TELECOM,100594
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Computer Costs - General,6142420,,,,16.08.2011,5100291442,3600,Revenue,NTA MONITOR LTD,136419
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Computer Costs - General,6142420,,,,16.08.2011,5100291444,-2700,Revenue,NTA MONITOR LTD,136419
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Professional Services - Consultancy,6141020,,,,16.08.2011,5100286296,618,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Professional Services - Consultancy,6141020,,,,16.08.2011,5100291663,4875,Revenue,ORGANISED COMPUTER SYSTEMS LTD,135283
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Telephones,6142100,,,,16.08.2011,5100290942,1017.4,Revenue,BRITISH TELECOMMUNICATIONS,109313
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Professional Services - Consultancy,6141020,,,,16.08.2011,5100286130,999.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Professional Services - Consultancy,6141020,,,,16.08.2011,5100286136,999.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Professional Services - Consultancy,6141020,,,,16.08.2011,5100286149,695.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Telephones,6142100,,,,16.08.2011,5100291561,1225,Revenue,WINDSOR TELECOM PLC,127089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Computer Costs - General,6142420,,,,16.08.2011,5100285567,690,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,16.08.2011,5100285572,22372.56,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,ICT Costs Software,6142415,,,,16.08.2011,5100291438,1200,Revenue,NORTHGATE INFORMATION SOLUTION,131417
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,ICT Costs Software,6142415,,,,16.08.2011,5100291440,-828.49,Revenue,NORTHGATE INFORMATION SOLUTION,131417
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Computer Costs - General,6142420,,,,16.08.2011,5100285586,1112.49,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,16.08.2011,5100285582,6310.86,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,16.08.2011,5100285581,1671.95,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,16.08.2011,5100285580,16187.49,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,16.08.2011,5100285579,2070,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Mobiles,6142105,,,,17.08.2011,5100292306,10854.93,Revenue,ORANGE,110908
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Mobiles,6142105,,,,17.08.2011,5100292392,-10854.93,Revenue,ORANGE,110908
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,Computer Costs - General,6142420,,,,18.08.2011,5100292494,2645,Revenue,VISIONWARE PLC.,114101
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Professional Services - Consultancy,6141020,,,,23.08.2011,5100291009,8250,Revenue,AQUILA CONSULTING GROUP LTD,135256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,23.08.2011,5100290642,11407.5,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,23.08.2011,5100290641,10077.81,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,23.08.2011,5100290639,3919.08,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Professional Services - Consultancy,6141020,,,,23.08.2011,5100288055,2979.2,Revenue,CAPITA RESOURCING LIMITED,122182
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Telephones,6142100,,,,23.08.2011,5100289167,1909.97,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,Computer Costs - General,6142420,,,,23.08.2011,5100287519,450,Revenue,TRIBAL EDUCATION LTD,106711
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Professional Services - Consultancy,6141020,,,,23.08.2011,5100289644,4500,Revenue,TELMANAGE LIMITED,131675
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Computer Costs - General,6142420,,,,23.08.2011,5100292162,4038.84,Revenue,REDEMTECH (UK) LTD,136837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Telephones,6142100,,,,23.08.2011,5100291115,3856.98,Revenue,FIRST CALL BUSINESS COMMUNICAT,105072
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Professional Services - Consultancy,6141020,,,,23.08.2011,5100287920,999.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,Computer Costs - General,6142420,,,,23.08.2011,5100289633,2400,Revenue,CIVICA UK LIMITED,130198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,Professional Services - Consultancy,6141020,,,,23.08.2011,5100287975,1200,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Computer Costs - General,6142420,,,,23.08.2011,5100292175,-533.41,Revenue,REDEMTECH (UK) LTD,136837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Professional Services - Consultancy,6141020,,,,23.08.2011,5100287875,772.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,ICT Costs Software,6142415,,,,23.08.2011,5100289168,24604.8,Revenue,TRUSTMARQUE SOLUTIONS LTD,130297
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,ICT Costs Software,6142415,,,,25.08.2011,5100294313,10325,Revenue,RISKEX LTD,120784
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Printing Stationery and General Office Expenses,6140800,,,,25.08.2011,5100291073,92637.5,Revenue,ANNODATA LTD,100585
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Computer Costs - General,6142420,,,,25.08.2011,5100294314,590.02,Revenue,CIVICA UK LIMITED,130198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Professional Services - Consultancy,6141020,,,,30.08.2011,5100290484,772.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,30.08.2011,5100291007,2441.24,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,30.08.2011,5100291008,10463.47,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Professional Services - Consultancy,6141020,,,,30.08.2011,5100290354,999.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,Professional Services - Consultancy,6141020,,,,30.08.2011,5100290342,1500,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,30.08.2011,5100290186,12937.53,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,Computer Costs - General,6142420,,,,30.08.2011,5100294662,112764,Revenue,IDOX SOFTWARE LTD,130606
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PAYROLL / CONTROL,7950,Car Leasing Scheme,Staff Car Leasing Rent,6142230,,,,09.08.2011,5100287573,4394.28,Revenue,LEX AUTOLEASE LIMITED,102346
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PAYROLL / CONTROL,7950,Car Leasing Scheme,Staff Car Leasing Rent,6142230,,,,09.08.2011,5100287573,813.6,Revenue,LEX AUTOLEASE LIMITED,102346
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PAYROLL / CONTROL,7950,Car Leasing Scheme,Staff Car Leasing Rent,6142230,,,,11.08.2011,5100287575,614.31,Revenue,LEX AUTOLEASE LIMITED,102346
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PAYROLL / CONTROL,7950,Nursery Voucher Schm,Childcare,6160930,,,,16.08.2011,5100291692,30554.19,Revenue,KIDDIVOUCHERS LIMITED,134468
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PAYROLL / CONTROL,7950,Nursery Voucher Schm,Childcare,6160930,,,,16.08.2011,5100291692,763.85,Revenue,KIDDIVOUCHERS LIMITED,134468
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PAYROLL / CONTROL,7950,Nursery Voucher Schm,Childcare,6160930,,,,16.08.2011,5100291687,4759.5,Revenue,KIDDIVOUCHERS LIMITED,134468
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PAYROLL / CONTROL,7950,Nursery Voucher Schm,Childcare,6160930,,,,16.08.2011,5100291687,118.98,Revenue,KIDDIVOUCHERS LIMITED,134468
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PAYROLL / CONTROL,7950,Car Leasing Scheme,Staff Car Leasing Rent,6142230,,,,30.08.2011,5100292284,669.48,Revenue,LEX AUTOLEASE LIMITED,102346
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PROGRAMME & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,02.08.2011,5100282164,3000,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PROGRAMME & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,02.08.2011,5100282050,2400,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PROGRAMME & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,02.08.2011,5100282126,1750,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PROGRAMME & PERFORMACE,2300,P & P Corp. Budgets,Other Local Authorities,6150200,,,,09.08.2011,5100284050,3010.72,Revenue,NHS BEDFORDSHIRE,103994
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PROGRAMME & PERFORMACE,2300,Pan Public Sector Wo,ICT Costs Software,6142415,,,,11.08.2011,5100285481,4160,Revenue,NHS BEDFORDSHIRE,103994
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PROGRAMME & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,16.08.2011,5100286238,1750,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PROGRAMME & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,16.08.2011,5100286138,3000,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PROGRAMME & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,16.08.2011,5100286158,1400,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PROGRAMME & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,16.08.2011,5100286263,2925,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PROGRAMME & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,23.08.2011,5100287849,2925,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PROGRAMME & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,23.08.2011,5100287781,1750,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PROGRAMME & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,30.08.2011,5100290347,1750,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,ICT Costs Software,6142415,,,,02.08.2011,5100283005,18606.9,Capital,INSIGHT DIRECT (UK) LTD,101467
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,,,,02.08.2011,5100282869,1200,Capital,VIVID RESOURCING LTD,135034
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Other,6141040,,,,02.08.2011,5100287642,781.87,Capital,STEPHENS HAULAGE LTD,107547
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,ICT Costs Software,6142415,,,,02.08.2011,5100283005,93033.9,Capital,INSIGHT DIRECT (UK) LTD,101467
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Computer Costs Hardware Purchases,6142410,,,,04.08.2011,5100283953,10,Capital,ADVANCED LAPTOP SOLUTIONS LTD,119052
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,04.08.2011,5100289563,15800,Capital,TRICOSTAR,121260
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Computer Costs Hardware Purchases,6142410,,,,04.08.2011,5100283953,390,Capital,ADVANCED LAPTOP SOLUTIONS LTD,119052
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,,,,04.08.2011,5100289270,6512.71,Capital,PARKANAUR CONSTRUCTION LTD,135438
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,,,,04.08.2011,5100289271,4074,Capital,PARKANAUR CONSTRUCTION LTD,135438
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,,,,04.08.2011,5100289272,2993.25,Capital,PARKANAUR CONSTRUCTION LTD,135438
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Computer Costs Hardware Purchases,6142410,,,,04.08.2011,5100283953,552,Capital,ADVANCED LAPTOP SOLUTIONS LTD,119052
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,,,,09.08.2011,5100284939,960,Capital,VIVID RESOURCING LTD,135034
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,,,,09.08.2011,5100290755,999.2,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Computer Costs - General,6142420,,,,11.08.2011,5100291143,948.95,Capital,DATANET SYSTEMS LIMITED,130083
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Computer Costs - General,6142420,,,,11.08.2011,5100284938,897.66,Capital,DATANET SYSTEMS LIMITED,130083
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Computer Costs Hardware Purchases,6142410,,,,16.08.2011,5100268550,14250,Capital,TRUSTMARQUE SOLUTIONS LTD,130297
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,Computer Costs Hardware Purchases,6142410,,,,16.08.2011,5100291598,-2500,Capital,TRUSTMARQUE SOLUTIONS LTD,130297
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Computer Costs - General,6142420,,,,16.08.2011,5100268550,360,Capital,TRUSTMARQUE SOLUTIONS LTD,130297
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,Professional Services - Consultancy,6141020,,,,16.08.2011,5100291902,500,Capital,MODERN MINDSET LTD,134871
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,Computer Costs Hardware Purchases,6142410,,,,16.08.2011,5100291598,-2000,Capital,TRUSTMARQUE SOLUTIONS LTD,130297
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,ICT Costs Software,6142415,,,,16.08.2011,5100291598,-3750,Capital,TRUSTMARQUE SOLUTIONS LTD,130297
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,ICT Costs Software,6142415,,,,16.08.2011,5100268550,12550,Capital,TRUSTMARQUE SOLUTIONS LTD,130297
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Computer Costs - General,6142420,,,,16.08.2011,5100285564,996.13,Capital,DATANET SYSTEMS LIMITED,130083
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Computer Costs - General,6142420,,,,16.08.2011,5100284114,2415,Capital,TRUSTMARQUE SOLUTIONS LTD,130297
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Computer Costs - General,6142420,,,,18.08.2011,5100287265,1176,Capital,INSIGHT DIRECT (UK) LTD,101467
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,Computer Costs Hardware Purchases,6142410,,,,23.08.2011,5100273244,2500,Capital,TRUSTMARQUE SOLUTIONS LTD,130297
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,ICT Costs Software,6142415,,,,23.08.2011,5100289880,3750,Capital,TRUSTMARQUE SOLUTIONS LTD,130297
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,Computer Costs Hardware Purchases,6142410,,,,23.08.2011,5100273244,2000,Capital,TRUSTMARQUE SOLUTIONS LTD,130297
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,ICT Costs Software,6142415,,,,23.08.2011,5100289827,4495,Capital,CADLINE LTD,136836
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,Computer Costs Hardware Purchases,6142410,,,,23.08.2011,5100289880,2500,Capital,TRUSTMARQUE SOLUTIONS LTD,130297
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,ICT Costs Software,6142415,,,,23.08.2011,5100288142,5460,Capital,INSIGHT DIRECT (UK) LTD,101467
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,ICT Costs Software,6142415,,,,23.08.2011,5100289827,495,Capital,CADLINE LTD,136836
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,ICT Costs Software,6142415,,,,23.08.2011,5100289827,395,Capital,CADLINE LTD,136836
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,23.08.2011,5100292847,-5850,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,Computer Costs Hardware Purchases,6142410,,,,23.08.2011,5100289645,19918.92,Capital,DELL COMPUTER CORPORATION LTD,100824
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,Computer Costs Hardware Purchases,6142410,,,,23.08.2011,5100288127,19989,Capital,TRUSTMARQUE SOLUTIONS LTD,130297,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,Computer Costs Hardware Purchases,6142410,,,,23.08.2011,5100289880,2000,Capital,TRUSTMARQUE SOLUTIONS LTD,130297,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,ICT Costs Software,6142415,,,,23.08.2011,5100273244,3750,Capital,TRUSTMARQUE SOLUTIONS LTD,130297,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,30.08.2011,5100290397,5850,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE,
