Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Management Support,Professional Services - Consultancy,6141020,,,,20.12.2012,5100412852,552.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,20.12.2012,5100414882,65,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,20.12.2012,5100413454,540,Revenue,CAPITA EDUCATION RESOURCING,107259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,20.12.2012,5100413455,480,Revenue,CAPITA EDUCATION RESOURCING,107259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,20.12.2012,5100413452,516,Revenue,CAPITA EDUCATION RESOURCING,107259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,20.12.2012,5100413449,625,Revenue,CAPITA EDUCATION RESOURCING,107259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,20.12.2012,5100413448,1025,Revenue,CAPITA EDUCATION RESOURCING,107259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,20.12.2012,5100413446,500,Revenue,CAPITA EDUCATION RESOURCING,107259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Training,6116200,,,,20.12.2012,5100415436,61.8,Revenue,PERSONAL PAYMENT,138520
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Professional Services - Other,6141040,,,,20.12.2012,5100416241,1000,Revenue,SLBA,138709
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Professional Services - Other,6141040,,,,20.12.2012,5100416241,2250,Revenue,SLBA,138709
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Training,6116200,,,,20.12.2012,5100415436,650,Revenue,PERSONAL PAYMENT,138520
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,20.12.2012,5100415448,1420,Revenue,PERSONAL PAYMENT,138102
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,20.12.2012,5100413456,1025,Revenue,CAPITA EDUCATION RESOURCING,107259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,EY Child Info Servic,Agency Staff,6110000,,,,20.12.2012,5100412749,709.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,20.12.2012,5100413458,650,Revenue,CAPITA EDUCATION RESOURCING,107259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,20.12.2012,5100416713,1025,Revenue,CAPITA EDUCATION RESOURCING,107259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,20.12.2012,5100416714,516,Revenue,CAPITA EDUCATION RESOURCING,107259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,20.12.2012,5100416715,492,Revenue,CAPITA EDUCATION RESOURCING,107259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,20.12.2012,5100416716,656,Revenue,CAPITA EDUCATION RESOURCING,107259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,20.12.2012,5100416717,500,Revenue,CAPITA EDUCATION RESOURCING,107259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,20.12.2012,5100416718,540,Revenue,CAPITA EDUCATION RESOURCING,107259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,20.12.2012,5100416719,520,Revenue,CAPITA EDUCATION RESOURCING,107259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,20.12.2012,5100416720,644.23,Revenue,CAPITA EDUCATION RESOURCING,107259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,20.12.2012,5100416723,820,Revenue,CAPITA EDUCATION RESOURCING,107259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Sch Org & Cap Pln Tm,Agency Staff,6110000,,,,20.12.2012,5100412682,608.69,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Advertising and Publicity,6116305,,,,20.12.2012,5100414639,1384.54,Revenue,PENNA PLC (ADVERTISING),137533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Cnt Commission,Advertising and Publicity,6116305,,,,20.12.2012,5100414637,486.44,Revenue,PENNA PLC (ADVERTISING),137533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Cnt Commission,Advertising and Publicity,6116305,,,,20.12.2012,5100414637,20,Revenue,PENNA PLC (ADVERTISING),137533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Educ Psych - Lang,Professional Services - Other,6141040,,,,20.12.2012,5100411294,20000,Revenue,PAYMENT TO SCHOOL,107208
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Cnt Commission,Advertising and Publicity,6116305,,,,20.12.2012,5100414637,397.16,Revenue,PENNA PLC (ADVERTISING),137533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,20.12.2012,5100416662,1120,Revenue,PERSONAL PAYMENT,137399
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PRU,Agency Staff,6110000,,,,20.12.2012,5100414896,1036.46,Revenue,PERSONAL PAYMENT,137342
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Professional Services - Consultancy,6141020,,,,20.12.2012,5100416544,400,Revenue,INSIGHT SCHOOL ADVISORY SERVIC,138890
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,20.12.2012,5100414615,1485,Revenue,PERSONAL PAYMENT,137146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,20.12.2012,5100416252,540,Revenue,PERSONAL PAYMENT,137119
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,20.12.2012,5100416660,2630,Revenue,PERSONAL PAYMENT,137060
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,20.12.2012,5100414882,65,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Management Support,Professional Services - Consultancy,6141020,,,,20.12.2012,5100414372,669.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,20.12.2012,5100416384,2695,Revenue,PERSONAL PAYMENT,122661
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Management Support,Professional Services - Consultancy,6141020,,,,20.12.2012,5100414307,442.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Connexions,Agency Staff,6110000,,,,20.12.2012,5100414296,546,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Management Support,Professional Services - Consultancy,6141020,,,,20.12.2012,5100412958,669.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Management Support,Professional Services - Consultancy,6141020,,,,20.12.2012,5100412959,2008.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Management Support,Professional Services - Consultancy,6141020,,,,20.12.2012,5100412960,1004.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Management Support,Professional Services - Consultancy,6141020,,,,20.12.2012,5100412961,1004.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Connexions,Agency Staff,6110000,,,,20.12.2012,5100414291,546,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,20.12.2012,5100415562,250,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Management Support,Professional Services - Consultancy,6141020,,,,20.12.2012,5100412962,1339,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,20.12.2012,5100415562,39,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,20.12.2012,5100415562,39,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,20.12.2012,5100415562,250,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,20.12.2012,5100415562,39,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,20.12.2012,5100415562,39,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Children Work Dev,Venue Hire,6120405,,,,20.12.2012,5100415687,360,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Children Work Dev,Venue Hire,6120405,,,,20.12.2012,5100415687,57.2,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Children Work Dev,Venue Hire,6120405,,,,20.12.2012,5100415687,57.2,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Children Work Dev,Venue Hire,6120405,,,,20.12.2012,5100415687,290,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Children Work Dev,Venue Hire,6120405,,,,20.12.2012,5100415687,57.2,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Children Work Dev,Venue Hire,6120405,,,,20.12.2012,5100415687,57.2,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Children Work Dev,Venue Hire,6120405,,,,20.12.2012,5100415687,1.7,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Children Work Dev,Venue Hire,6120405,,,,20.12.2012,5100415689,360,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Children Work Dev,Venue Hire,6120405,,,,20.12.2012,5100415689,57.2,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Children Work Dev,Venue Hire,6120405,,,,20.12.2012,5100415689,57.2,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,20.12.2012,5100415694,360,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Arlesey Compley,Private Contractors,6151500,,,,20.12.2012,5100414797,968.4,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,20.12.2012,5100415694,360,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,20.12.2012,5100415694,65,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,20.12.2012,5100415694,65,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,20.12.2012,5100415694,65,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,20.12.2012,5100415694,65,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,EY Child Info Servic,Agency Staff,6110000,,,,20.12.2012,5100414216,839.93,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Learn Comm & P Mngt,Professional Services - Consultancy,6141020,,,,20.12.2012,5100414279,1515,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,20.12.2012,5100413065,581.6,Revenue,PERSONAL PAYMENT,136984
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,EY Child Info Servic,Agency Staff,6110000,,,,20.12.2012,5100414201,709.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SWIF,Venue Hire,6120405,,,,20.12.2012,5100414885,230,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SWIF,Venue Hire,6120405,,,,20.12.2012,5100414885,39,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SWIF,Venue Hire,6120405,,,,20.12.2012,5100414885,39,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SWIF,Venue Hire,6120405,,,,20.12.2012,5100414885,40,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,20.12.2012,5100416316,590.1,Revenue,PERSONAL PAYMENT,135115
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Training,6116200,,,,20.12.2012,5100416687,1368,Revenue,ST JOHN AMBULANCE,129420
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Professional Services - Consultancy,6141020,,,,20.12.2012,5100416544,400,Revenue,INSIGHT SCHOOL ADVISORY SERVIC,138890
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SWIF,Venue Hire,6120405,,,,20.12.2012,5100414885,230,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SWIF,Venue Hire,6120405,,,,20.12.2012,5100414885,57.2,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SWIF,Venue Hire,6120405,,,,20.12.2012,5100414885,57.2,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Training,6116200,,,,20.12.2012,5100416933,1380,Revenue,IN-TRAC TRAINING & CONSULTANCY,101221
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Connexions,Agency Staff,6110000,,,,20.12.2012,5100412906,546,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,20.12.2012,5100417104,795,Revenue,PERSONAL PAYMENT,103604
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Connexions,Agency Staff,6110000,,,,20.12.2012,5100412908,546,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SWIF,Venue Hire,6120405,,,,20.12.2012,5100414885,40,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SWIF,Venue Hire,6120405,,,,20.12.2012,5100414885,132,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SWIF,Venue Hire,6120405,,,,20.12.2012,5100414885,12,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SWIF,Venue Hire,6120405,,,,20.12.2012,5100414885,18,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Venue Hire,6120405,,,,20.12.2012,5100415563,823.7,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Training,6116200,,,,20.12.2012,5100414880,690,Revenue,IN-TRAC TRAINING & CONSULTANCY,101221
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SWIF,Training,6116200,,,,20.12.2012,5100414883,595,Revenue,ADOPTION PLUS,127750
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,20.12.2012,5100413740,601.92,Revenue,PERSONAL PAYMENT,127703
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,NQSW project,Training,6116200,,,,20.12.2012,5100415434,100,Revenue,FOCUS ON SOLUTIONS LTD,126982
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,20.12.2012,5100413067,872.61,Revenue,PERSONAL PAYMENT,120517
