Central Bedfordshire Council - Transparency Report April 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Repairs Alterations and Maintenance of Buildings,6121000,24/04/2018,5100819853,210.83,Revenue,SWIFTCLEAN (UK) LTD,104230
RESOURCES,150,REVENUE & BENEFITS,2240,Revenues,Printing Stationery and General Office Expenses,6140800,24/04/2018,5100824291,910.00,Revenue,SWISS POST SOLUTIONS LTD,142423
RESOURCES,150,REVENUE & BENEFITS,2240,Revenues,Postages,6142000,24/04/2018,5100824266,"44,999.10",Revenue,SWISS POST SOLUTIONS LTD,142423
RESOURCES,150,REVENUE & BENEFITS,2240,Revenues,Printing Stationery and General Office Expenses,6140800,24/04/2018,5100824266,"17,823.89",Revenue,SWISS POST SOLUTIONS LTD,142423
RESOURCES,150,REVENUE & BENEFITS,2240,Revenues,Printing Stationery and General Office Expenses,6140800,24/04/2018,5100824283,"2,080.00",Revenue,SWISS POST SOLUTIONS LTD,142423
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Household Waste,Private Contractors,6151500,24/04/2018,5100824009,"5,961.87",Revenue,TAMAR ORGANICS LTD,140654
RESOURCES,150,PEOPLE,7300,Staff Wellbeing,Professional Services - Other,6141040,24/04/2018,5100823493,"2,797.25",Revenue,TEAM PREVENT UK LIMITED,143745
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24/04/2018,2100111911,513.55,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24/04/2018,2100111907,"2,407.22",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,24/04/2018,2100111908,"1,419.08",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24/04/2018,2100111909,"1,596.17",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,24/04/2018,2100111910,788.12,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,24/04/2018,2100111912,"1,505.96",Revenue,TEONFA LTD,142233
RESOURCES,150,FINANCE,7200,Insur Claims CBC,Insurance Claims Paid,6147500,24/04/2018,5100824242,"7,180.00",Revenue,TERGEO CONSULTING LTD,144475
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,24/04/2018,2100111846,469.27,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,24/04/2018,2100111845,561.60,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,24/04/2018,2100111844,561.60,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,24/04/2018,2100111843,312.00,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,24/04/2018,2100111843,513.23,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,24/04/2018,2100111842,249.60,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,24/04/2018,2100111842,"1,125.28",Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,24/04/2018,2100111841,909.23,Revenue,THE ALTERNATIVE DAY SERVICES,138059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,24/04/2018,2100111847,63.19,Revenue,THE CARING HANDS,138511
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,24/04/2018,2100111847,388.84,Revenue,THE CARING HANDS,138511
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Domestic Abuse Serv,Professional Services - Other,6141040,24/04/2018,5100824256,"16,141.00",Revenue,THE CHANGE PROJECT,142902
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,DSG Funded Childcare,Subscriptions,6144305,24/04/2018,5100820614,"2,000.00",Revenue,THE FOUNDATION STAGE FORUM LTD,139528
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Transitional Accomm,Other Payments,6160400,24/04/2018,5100823446,"17,018.00",Revenue,THE HOUSING NETWORK,145475
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,24/04/2018,2100111938,350.00,Revenue,THE INCLUSION PROJECT,144975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,24/04/2018,2100111937,700.00,Revenue,THE INCLUSION PROJECT,144975
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Dep Dir Ed & Transfo,Venue Hire,6120405,24/04/2018,5100823392,227.50,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Childrens L&D,Venue Hire,6120405,24/04/2018,5100820608,273.00,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Childrens L&D,Venue Hire,6120405,24/04/2018,5100820608,202.50,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Childrens L&D,Venue Hire,6120405,24/04/2018,5100820608,202.50,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Childrens L&D,Venue Hire,6120405,24/04/2018,5100820608,202.50,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Childrens L&D,Venue Hire,6120405,24/04/2018,5100820608,202.50,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Childrens L&D,Venue Hire,6120405,24/04/2018,5100820608,202.50,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Childrens L&D,Venue Hire,6120405,24/04/2018,5100820608,202.50,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Childrens L&D,Venue Hire,6120405,24/04/2018,5100820608,202.50,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,24/04/2018,5100820606,101.40,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,24/04/2018,5100820606,240.00,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Surestart Grad. Lead,Venue Hire,6120405,24/04/2018,5100820605,171.60,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Surestart Grad. Lead,Venue Hire,6120405,24/04/2018,5100820605,400.00,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,24/04/2018,5100820603,78.00,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,24/04/2018,5100820603,135.00,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,24/04/2018,5100820602,101.40,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,24/04/2018,5100820602,270.00,Revenue,THE RUFUS CENTRE,119343
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,MANOP Team,Conference Expenses,6143300,24/04/2018,5100819969,70.20,Revenue,THE RUFUS CENTRE,119343
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,MANOP Team,Conference Expenses,6143300,24/04/2018,5100819969,150.00,Revenue,THE RUFUS CENTRE,119343
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Regen.,Capital Expenditure S106,6144325,24/04/2018,5100821751,690.00,Capital,THE WILDLIFE TRUST BCNP,100458
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,24/04/2018,5100821857,"3,675.00",Revenue,THEOBOLDS COACHES AND HOLIDAYS,107564
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Waste Recycling Dun,Repairs Alterations and Maintenance of Buildings,6121000,24/04/2018,5100824013,439.00,Revenue,THETFORD INTERNATIONAL,104938
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Gas Costs,6120220,24/04/2018,5100824251,"1,587.29",Revenue,TOTAL GAS & POWER LTD,132010
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Gas Costs,6120220,24/04/2018,5100824377,325.58,Revenue,TOTAL GAS & POWER LTD,132010
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Gas Costs,6120220,24/04/2018,5100824378,875.13,Revenue,TOTAL GAS & POWER LTD,132010
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Ampthill Courthouse,Gas Costs,6120220,24/04/2018,5100824336,381.91,Revenue,TOTAL GAS & POWER LTD,132010
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Gas Costs,6120220,24/04/2018,5100824334,299.25,Revenue,TOTAL GAS & POWER LTD,132010
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Gas Costs,6120220,24/04/2018,5100824335,455.68,Revenue,TOTAL GAS & POWER LTD,132010
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Turning Point block,Residential Care Home Placements,6151210,24/04/2018,5100824323,"11,918.06",Revenue,TURNING POINT SERVICES LTD,141162
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Turning Point block,Residential Care Home Placements,6151210,24/04/2018,5100816330,"13,713.17",Revenue,TURNING POINT SERVICES LTD,141162
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Transitional Accomm,Rents,6120400,24/04/2018,5100823261,"9,272.00",Revenue,UK ROOM (LONDON) LTD,141445
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Transitional Accomm,Rents,6120400,24/04/2018,5100823260,"15,011.50",Revenue,UK ROOM IMPERIAL,145043
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,24/04/2018,5100823929,250.00,Revenue,UNICORN SKIPS LTD,145549
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,24/04/2018,2100111860,"4,438.76",Revenue,UNIQUE SUPPORT (UK) LTD,140817
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,24/04/2018,2100111860,-431.36,Revenue,UNIQUE SUPPORT (UK) LTD,140817
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC Transport,Transport & Meals (Social Services Care),6151265,24/04/2018,5100821434,"1,155.00",Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC Transport,Transport & Meals (Social Services Care),6151265,24/04/2018,5100821418,715.00,Revenue,UNITED TRAVEL INVESTMENTS LTD,125945
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Childrens L&D,Training,6116200,24/04/2018,5100824257,750.00,Revenue,UNIVERSITY OF BEDFORDSHIRE HIG,100689
SUSTAINABLE COMMUNITIES (COMM SERV),601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,Data Networks,6142107,24/04/2018,5100820838,"4,254.00",Revenue,VODAFONE LTD (DATA SERVICES),100596
SUSTAINABLE COMMUNITIES (COMM SERV),601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,Data Networks,6142107,24/04/2018,5100820836,"3,439.00",Revenue,VODAFONE LTD (DATA SERVICES),100596
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Day to Day Repairs - All Areas,6125080,24/04/2018,5100824192,832.00,Revenue,VPS SITE SECURITY LTD,144508
SUSTAINABLE COMMUNITIES (REGEN),602,BUSINESS AND INVESTMENT,6300,Adult Skills Budget,Private Contractors,6151500,24/04/2018,5100822975,"15,952.59",Revenue,WATERSIDE CONSULTANCY HERTFORD,144523
SUSTAINABLE COMMUNITIES (REGEN),602,BUSINESS AND INVESTMENT,6300,Adult Skills Budget,Private Contractors,6151500,24/04/2018,5100822976,744.00,Revenue,WATERSIDE CONSULTANCY HERTFORD,144523
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,24/04/2018,5100819934,"1,236.30",Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,24/04/2018,5100819933,382.85,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,24/04/2018,5100819924,655.85,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,24/04/2018,5100819917,499.85,Capital,WOODS BUILDING SERVICES LTD,142420
SUSTAINABLE COMMUNITIES (COMM SERV),601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,24/04/2018,5100820394,505.00,Revenue,XPRESS SOFTWARE SOLUTIONS LTD,134683
SUSTAINABLE COMMUNITIES (COMM SERV),601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,24/04/2018,5100820394,"2,164.66",Revenue,XPRESS SOFTWARE SOLUTIONS LTD,134683
SUSTAINABLE COMMUNITIES (COMM SERV),601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,24/04/2018,5100820394,"4,032.00",Revenue,XPRESS SOFTWARE SOLUTIONS LTD,134683
SUSTAINABLE COMMUNITIES (COMM SERV),601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,24/04/2018,5100820394,"10,080.00",Revenue,XPRESS SOFTWARE SOLUTIONS LTD,134683
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,24/04/2018,2100111857,408.31,Revenue,YAWN LIFE CIC,140675
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,24/04/2018,2100111857,70.00,Revenue,YAWN LIFE CIC,140675
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,24/04/2018,2100111858,408.31,Revenue,YAWN LIFE CIC,140675
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,24/04/2018,2100111859,699.96,Revenue,YAWN LIFE CIC,140675
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,24/04/2018,2100111856,"1,024.95",Revenue,YAWN LIFE CIC,140675
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,24/04/2018,5100819750,"3,288.93",Revenue,YOUNG EPILEPSY,139776
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Homelessness Expendi,Rents,6120400,24/04/2018,5100824454,"1,350.00",Revenue,ZEBRA PROPERTIES,137656
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,24/04/2018,2100111905,425.78,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24/04/2018,2100111906,359.47,Revenue,ZINNIA CARE LTD,142106
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,24/04/2018,2100111904,410.00,Revenue,ZINNIA CARE LTD,142106
SUSTAINABLE COMMUNITIES (COMM SERV),601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,24/04/2018,5100823679,"1,692.27",Revenue,ZIPPORAH LIMITED,131897
SUSTAINABLE COMMUNITIES (COMM SERV),601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,ICT Costs Software,6142415,24/04/2018,5100823683,929.65,Revenue,ZIPPORAH LIMITED,131897
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Commission Sch Imp,Provision of Governors Training,6151820,24/04/2018,5100820889,271.00,Revenue,PERSONAL PAYMENT,141705
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,TEACH,Private Contractors,6151500,24/04/2018,5100821052,"1,500.00",Revenue,PERSONAL PAYMENT,136594
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,5100824450,258.74,Revenue,PERSONAL PAYMENT,134856
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066764,315.50,Revenue,PERSONAL PAYMENT,144512
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066757,-10.00,Revenue,PERSONAL PAYMENT,144487
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,5100824054,265.94,Revenue,PERSONAL PAYMENT,131921
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066757,715.78,Revenue,PERSONAL PAYMENT,144487
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066729,129.50,Revenue,PERSONAL PAYMENT,143440
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066729,-10.00,Revenue,PERSONAL PAYMENT,143440
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066729,350.00,Revenue,PERSONAL PAYMENT,143440
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066728,315.50,Revenue,PERSONAL PAYMENT,143440
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,24/04/2018,2200067091,298.10,Revenue,PERSONAL PAYMENT,144235
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066728,-10.00,Revenue,PERSONAL PAYMENT,143440
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066728,350.00,Revenue,PERSONAL PAYMENT,143440
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066751,245.75,Revenue,PERSONAL PAYMENT,144398
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066758,715.78,Revenue,PERSONAL PAYMENT,144487
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066758,-10.00,Revenue,PERSONAL PAYMENT,144487
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,24/04/2018,5100824451,"2,383.33",Revenue,PERSONAL PAYMENT,137185
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066764,-10.00,Revenue,PERSONAL PAYMENT,144512
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066751,-10.00,Revenue,PERSONAL PAYMENT,144398
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066764,200.00,Revenue,PERSONAL PAYMENT,144512
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066786,781.36,Revenue,PERSONAL PAYMENT,144931
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,5100824048,427.76,Revenue,PERSONAL PAYMENT,101995
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066732,"1,100.00",Revenue,PERSONAL PAYMENT,143577
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,5100824072,752.58,Revenue,PERSONAL PAYMENT,101995
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066732,-20.00,Revenue,PERSONAL PAYMENT,143577
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066767,315.50,Revenue,PERSONAL PAYMENT,143536
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,24/04/2018,2200066631,286.66,Revenue,PERSONAL PAYMENT,104963
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066767,-10.00,Revenue,PERSONAL PAYMENT,143536
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066767,350.00,Revenue,PERSONAL PAYMENT,143536
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,24/04/2018,2200066632,396.92,Revenue,PERSONAL PAYMENT,104978
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,24/04/2018,2200067090,298.10,Revenue,PERSONAL PAYMENT,144235
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,Youth Carers Fee (New),6151810,24/04/2018,2200066754,405.16,Revenue,PERSONAL PAYMENT,144473
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,24/04/2018,2200067098,258.34,Revenue,PERSONAL PAYMENT,144642
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,24/04/2018,2200067089,363.76,Revenue,PERSONAL PAYMENT,144235
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066732,269.40,Revenue,PERSONAL PAYMENT,143577
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,24/04/2018,2200067088,298.10,Revenue,PERSONAL PAYMENT,144578
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066772,-10.00,Revenue,PERSONAL PAYMENT,144198
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,24/04/2018,2200067104,608.79,Revenue,PERSONAL PAYMENT,145563
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066801,687.79,Revenue,PERSONAL PAYMENT,145557
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066801,35.71,Revenue,PERSONAL PAYMENT,145557
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066801,285.72,Revenue,PERSONAL PAYMENT,145557
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066798,385.16,Revenue,PERSONAL PAYMENT,144931
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066772,315.50,Revenue,PERSONAL PAYMENT,144198
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,24/04/2018,2200066754,-20.00,Revenue,PERSONAL PAYMENT,144473
