Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,08.10.2013,5100484581,89893.16,Capital,MCFLETCH LTD,140420,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Agency Staff,6110000,,,,10.10.2013,5100482399,519.75,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,10.10.2013,5100485650,4470.89,Capital,ORION HEATING SERVICES LTD,129123,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,15.10.2013,5100486173,2865.28,Capital,LOVELL PARTNERSHIPS LTD,135694,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,15.10.2013,5100486175,2214.53,Capital,LOVELL PARTNERSHIPS LTD,135694,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,17.10.2013,5100484711,32322.81,Capital,E C HARRIS LLP,104291,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Agency Staff,6110000,,,,22.10.2013,5100483771,760.38,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Computer Costs - General,6142420,,,,22.10.2013,5100486978,690.3,Capital,DATANET SYSTEMS LIMITED,130083,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,22.10.2013,5100487492,1052.55,Capital,PURDY CONTRACTS LTD,140371,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,24.10.2013,5100489719,3370.26,Capital,FURLONG & HIGGS LTD,110881,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,24.10.2013,5100487149,37603.99,Capital,WHELDON CONTRACT & SERVICES LT,130279,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,24.10.2013,5100488199,70106.84,Capital,MCFLETCH LTD,140420,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,29.10.2013,5100490704,3573.08,Capital,PURDY CONTRACTS LTD,140371,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,29.10.2013,5100490693,1421.99,Capital,LOVELL PARTNERSHIPS LTD,135694,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,29.10.2013,5100490705,4877.71,Capital,PURDY CONTRACTS LTD,140371,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,31.10.2013,5100490696,1912.43,Capital,LOVELL RESPOND,135350,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,31.10.2013,5100490466,2340.14,Capital,LOVELL RESPOND,135350,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,31.10.2013,5100484932,25076.32,Capital,FIELD BROTHERS (LUTON) LIMITED,120400,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,31.10.2013,5100488010,17167.94,Capital,FIELD BROTHERS (LUTON) LIMITED,120400,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,31.10.2013,5100490810,10073.19,Capital,FIELD BROTHERS (LUTON) LIMITED,120400,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,,,,31.10.2013,5100490812,436.66,Capital,FIELD BROTHERS (LUTON) LIMITED,120400,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478788,785.07,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478564,1354.93,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478532,871.7,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Other Payments,6160400,,,,01.10.2013,5100481109,555.3,Revenue,ARGOS LTD,106188,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Other Payments,6160400,,,,01.10.2013,5100481111,445.03,Revenue,ARGOS LTD,106188,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478572,871.7,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478809,952.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478810,952.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478597,1260.18,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478642,454.3,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478535,1089.63,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478610,1345.45,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478542,1383.35,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478540,1108.58,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478547,1269.65,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Homelessness Exp,Professional Services - Other,6141040,,,,01.10.2013,5100481850,750,Revenue,ROGER MARSH & CO,132312,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478529,1383.35,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478520,701.15,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478549,1269.65,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478552,1402.3,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Grants/Conts Payable to Third Parties.,6144330,,,,01.10.2013,5100481226,1031.36,Revenue,ROGER MARSH & CO,132312,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478759,949.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Professional Services - Consultancy,6141020,,,,01.10.2013,5100478730,832.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478755,1118.05,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Choice Based Letting,Agency Staff,6110000,,,,01.10.2013,5100478746,638.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478527,1402.3,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478693,527.67,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,01.10.2013,5100478558,1354.93,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,11.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,1.3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,1.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,2.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,1.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,2.48,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,1.69,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,1.16,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,1.16,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,14.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,12.18,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,12.18,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,21.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,1.16,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,12.18,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,08.10.2013,5100483337,1008.44,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,08.10.2013,5100480306,1220.63,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,08.10.2013,5100480243,952.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,08.10.2013,5100480224,527.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,08.10.2013,5100480146,569.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Other Payments,6160400,,,,08.10.2013,5100483044,502.2,Revenue,ARGOS LTD,106188,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Other Payments,6160400,,,,08.10.2013,5100483043,448.42,Revenue,ARGOS LTD,106188,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,10.10.2013,5100485710,800.68,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,10.10.2013,5100482398,495.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Professional Services - Consultancy,6141020,,,,10.10.2013,5100482413,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,10.10.2013,5100482622,952.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,10.10.2013,5100482448,569.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Priv Sect Housing,Professional Services - Consultancy,6141020,,,,10.10.2013,5100485685,927.5,Revenue,NEVILLE FUNERAL SERVICE LTD,100337,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Temporary Accomm,Professional Services - Consultancy,6141020,,,,10.10.2013,5100482578,999,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,10.10.2013,5100482470,952.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,10.10.2013,5100482608,527.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Agency Staff,6110000,,,,10.10.2013,5100482576,915.47,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Printing Stationery and General Office Expenses,6140800,,,,15.10.2013,5100462856,6.15,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Learning Resources,6140100,,,,15.10.2013,5100462856,6.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Printing Stationery and General Office Expenses,6140800,,,,15.10.2013,5100462856,3.1,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Other Payments,6160400,,,,15.10.2013,5100484458,489.26,Revenue,ARGOS LTD,106188,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Printing Stationery and General Office Expenses,6140800,,,,15.10.2013,5100462856,11.49,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Learning Resources,6140100,,,,15.10.2013,5100462856,3.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Printing Stationery and General Office Expenses,6140800,,,,15.10.2013,5100462856,1.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Needs,Printing Stationery and General Office Expenses,6140800,,,,15.10.2013,5100462856,10.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
