Central Bedfordshire Council - Transparency Report December 2017,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435875, 833.82 ,Revenue,PERSONAL PAYMENT,117582,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435876," 3,995.04 ",Revenue,PERSONAL PAYMENT,117636,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435877, 518.40 ,Revenue,PERSONAL PAYMENT,117814,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435878," 1,440.00 ",Revenue,PERSONAL PAYMENT,117814,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435993, 552.00 ,Revenue,PERSONAL PAYMENT,126228,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435994," 2,400.16 ",Revenue,PERSONAL PAYMENT,126228,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435995," 1,142.40 ",Revenue,PERSONAL PAYMENT,126251,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435998, 897.00 ,Revenue,PERSONAL PAYMENT,126263,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435999, 265.08 ,Revenue,PERSONAL PAYMENT,126263,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,19.12.2017,2100103626, 816.00 ,Revenue,REALLY FLEXIBLE CARE LTD,127771,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,19.12.2017,2100103625, 753.12 ,Revenue,REALLY FLEXIBLE CARE LTD,127771,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436000," 2,356.60 ",Revenue,PERSONAL PAYMENT,126263,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436001, 509.92 ,Revenue,PERSONAL PAYMENT,126263,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436003," 2,915.96 ",Revenue,PERSONAL PAYMENT,126400,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436004, 307.40 ,Revenue,PERSONAL PAYMENT,126400,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436009," 3,000.00 ",Revenue,PERSONAL PAYMENT,126575,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436010, 773.22 ,Revenue,PERSONAL PAYMENT,126826,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436013, 749.55 ,Revenue,PERSONAL PAYMENT,127163,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,19.12.2017,1900436015, (279.48),Revenue,PERSONAL PAYMENT,127163,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436016, 657.48 ,Revenue,PERSONAL PAYMENT,127165,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436018, 684.16 ,Revenue,PERSONAL PAYMENT,127312,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436019, 598.64 ,Revenue,PERSONAL PAYMENT,127312,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436021, 378.72 ,Revenue,PERSONAL PAYMENT,127362,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436022," 1,386.00 ",Revenue,PERSONAL PAYMENT,127362,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436023, 689.48 ,Revenue,PERSONAL PAYMENT,127362,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436024, 361.28 ,Revenue,PERSONAL PAYMENT,127362,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,19.12.2017,1900435544," 4,826.64 ",Revenue,REALLY FLEXIBLE CARE LTD,127771,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,19.12.2017,1900435545, (402.60),Revenue,REALLY FLEXIBLE CARE LTD,127771,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436028, 555.88 ,Revenue,PERSONAL PAYMENT,127785,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,19.12.2017,1900435937, (305.60),Revenue,PERSONAL PAYMENT,121001,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435938, 287.96 ,Revenue,PERSONAL PAYMENT,121303,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435939," 1,301.85 ",Revenue,PERSONAL PAYMENT,121303,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435940, 479.36 ,Revenue,PERSONAL PAYMENT,121393,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435942," 2,968.84 ",Revenue,PERSONAL PAYMENT,121459,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,19.12.2017,1900435943, (254.72),Revenue,PERSONAL PAYMENT,121459,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435948, 568.08 ,Revenue,PERSONAL PAYMENT,122124,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435952," 1,200.00 ",Revenue,PERSONAL PAYMENT,122344,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435955," 1,392.00 ",Revenue,PERSONAL PAYMENT,122345,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435956," 1,184.40 ",Revenue,PERSONAL PAYMENT,123379,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435960," 1,155.00 ",Revenue,PERSONAL PAYMENT,123552,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435961, 615.68 ,Revenue,PERSONAL PAYMENT,123552,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435962," 1,183.50 ",Revenue,PERSONAL PAYMENT,123552,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435963, 320.64 ,Revenue,PERSONAL PAYMENT,123552,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435966, 433.20 ,Revenue,PERSONAL PAYMENT,124042,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435971," 1,230.00 ",Revenue,PERSONAL PAYMENT,124456,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435973, 304.00 ,Revenue,PERSONAL PAYMENT,124991,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435976, 430.80 ,Revenue,PERSONAL PAYMENT,125070,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435977, 949.92 ,Revenue,PERSONAL PAYMENT,125070,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435980," 1,152.00 ",Revenue,PERSONAL PAYMENT,125149,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435981, 902.40 ,Revenue,PERSONAL PAYMENT,125149,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435987," 1,920.00 ",Revenue,PERSONAL PAYMENT,126064,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435988, 680.00 ,Revenue,PERSONAL PAYMENT,126064,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435989, 543.48 ,Revenue,PERSONAL PAYMENT,126064,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900435991," (3,086.33)",Revenue,PERSONAL PAYMENT,126064,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436498, 568.08 ,Revenue,PERSONAL PAYMENT,137968,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436509," 3,619.77 ",Revenue,PERSONAL PAYMENT,138099,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436511, 386.61 ,Revenue,PERSONAL PAYMENT,138130,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436515," 1,080.00 ",Revenue,PERSONAL PAYMENT,138135,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436522," 1,438.28 ",Revenue,PERSONAL PAYMENT,138175,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Visual Impairment Tm,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436525, 315.60 ,Revenue,PERSONAL PAYMENT,138230,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436545, 331.38 ,Revenue,PERSONAL PAYMENT,138501,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436547, 416.00 ,Revenue,PERSONAL PAYMENT,138507,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Homecare & Daycare Contributions,4191015,19.12.2017,1900436548, (391.84),Revenue,PERSONAL PAYMENT,138507,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436550," 1,102.76 ",Revenue,PERSONAL PAYMENT,138541,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436551, 320.00 ,Revenue,PERSONAL PAYMENT,138550,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436552," 1,280.00 ",Revenue,PERSONAL PAYMENT,138550,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436564, 743.12 ,Revenue,PERSONAL PAYMENT,138599,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436565, 640.00 ,Revenue,PERSONAL PAYMENT,138599,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436574, 378.72 ,Revenue,PERSONAL PAYMENT,138692,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436579, 473.40 ,Revenue,PERSONAL PAYMENT,138693,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436581," 1,040.00 ",Revenue,PERSONAL PAYMENT,138699,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436587, 441.84 ,Revenue,PERSONAL PAYMENT,138767,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436594, 291.93 ,Revenue,PERSONAL PAYMENT,138800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436599, 754.00 ,Revenue,PERSONAL PAYMENT,138838,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436602, 720.00 ,Revenue,PERSONAL PAYMENT,138872,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436610, 970.32 ,Revenue,PERSONAL PAYMENT,139089,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436618," 1,949.92 ",Revenue,PERSONAL PAYMENT,139179,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436623, 306.24 ,Revenue,PERSONAL PAYMENT,139180,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436624, 262.20 ,Revenue,PERSONAL PAYMENT,139180,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436626, 615.42 ,Revenue,PERSONAL PAYMENT,139223,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436627, 607.53 ,Revenue,PERSONAL PAYMENT,139223,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436635, 692.64 ,Revenue,PERSONAL PAYMENT,139313,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436638, 331.40 ,Revenue,PERSONAL PAYMENT,139381,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436651, 339.60 ,Revenue,PERSONAL PAYMENT,139489,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436653, 393.60 ,Revenue,PERSONAL PAYMENT,139496,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436654," 1,375.68 ",Revenue,PERSONAL PAYMENT,139496,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.12.2017,2100103617," 6,165.54 ",Revenue,DIMENSIONS (ADP) LTD,124349,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436375, 394.50 ,Revenue,PERSONAL PAYMENT,136615,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436382, 400.00 ,Revenue,PERSONAL PAYMENT,136730,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436394," 1,280.00 ",Revenue,PERSONAL PAYMENT,136908,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436397, 631.20 ,Revenue,PERSONAL PAYMENT,136939,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436402, 789.00 ,Revenue,PERSONAL PAYMENT,136992,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436407," 1,232.00 ",Revenue,PERSONAL PAYMENT,137080,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436408, 270.00 ,Revenue,PERSONAL PAYMENT,137080,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436420, 564.00 ,Revenue,PERSONAL PAYMENT,137175,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436421, 593.20 ,Revenue,PERSONAL PAYMENT,137175,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436425, 473.40 ,Revenue,PERSONAL PAYMENT,137204,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436427, 316.00 ,Revenue,PERSONAL PAYMENT,137204,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436441, 378.72 ,Revenue,PERSONAL PAYMENT,137348,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436445, 340.60 ,Revenue,PERSONAL PAYMENT,137391,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436457, 434.00 ,Revenue,PERSONAL PAYMENT,137557,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436459, 268.26 ,Revenue,PERSONAL PAYMENT,137614,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436462, 681.84 ,Revenue,PERSONAL PAYMENT,137620,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436463," 3,320.87 ",Revenue,PERSONAL PAYMENT,137625,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436464," 1,009.92 ",Revenue,PERSONAL PAYMENT,137625,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436466, 294.56 ,Revenue,PERSONAL PAYMENT,137625,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.12.2017,2100103623," 6,168.39 ",Revenue,DIMENSIONS (ADP) LTD,124349,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436480," 1,099.72 ",Revenue,PERSONAL PAYMENT,137792,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.12.2017,2100103622," 6,374.00 ",Revenue,DIMENSIONS (ADP) LTD,124349,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.12.2017,2100103621," 6,168.39 ",Revenue,DIMENSIONS (ADP) LTD,124349,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436492, 310.01 ,Revenue,PERSONAL PAYMENT,137966,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.12.2017,2100103620," 6,374.00 ",Revenue,DIMENSIONS (ADP) LTD,124349,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.12.2017,2100103619," 6,374.00 ",Revenue,DIMENSIONS (ADP) LTD,124349,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.12.2017,2100103618, 460.51 ,Revenue,DIMENSIONS (ADP) LTD,124349,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.12.2017,2100103618," 2,561.09 ",Revenue,DIMENSIONS (ADP) LTD,124349,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.12.2017,2100103618," 1,764.99 ",Revenue,DIMENSIONS (ADP) LTD,124349,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.12.2017,2100103618, 153.78 ,Revenue,DIMENSIONS (ADP) LTD,124349,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.12.2017,2100103617, 663.27 ,Revenue,DIMENSIONS (ADP) LTD,124349,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.12.2017,2100103617, 159.74 ,Revenue,DIMENSIONS (ADP) LTD,124349,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.12.2017,1900436793, (508.11),Revenue,PERSONAL PAYMENT,140856,,,,
