Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,24.08.2010,5100167483,2999,Revenue,MERIDIAN LINE TRAVEL LTD T/A M,105232
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,24.08.2010,5100167483,22383,Revenue,MERIDIAN LINE TRAVEL LTD T/A M,105232
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,24.08.2010,5100172621,1104.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,24.08.2010,5100168124,2933.01,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,24.08.2010,5100168128,375,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,24.08.2010,5100168128,920.48,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,24.08.2010,5100168128,4014.09,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,24.08.2010,5100168128,1129.41,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,24.08.2010,5100168128,675,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,24.08.2010,5100168128,6577.12,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,24.08.2010,5100168128,2046,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,24.08.2010,5100168128,3863.2,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,24.08.2010,5100168128,724,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,24.08.2010,5100168128,2196.92,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,24.08.2010,5100168128,418,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,24.08.2010,5100168128,1956.02,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Route Support,Transport Contracts,6151520,,,,24.08.2010,5100168128,1804.35,Revenue,CENTREBUS LTD,100876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Concessionary Fares,Printing Stationery and General Office Expenses,6140800,,,,26.08.2010,5100153511,2.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Printing Stationery and General Office Expenses,6140800,,,,26.08.2010,5100153511,3.3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Printing Stationery and General Office Expenses,6140800,,,,26.08.2010,5100153511,2.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Printing Stationery and General Office Expenses,6140800,,,,26.08.2010,5100153511,4.05,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Printing Stationery and General Office Expenses,6140800,,,,26.08.2010,5100153511,2.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Community Transport,Transport Contracts,6151520,,,,26.08.2010,5100168107,19467.21,Revenue,SOUTH BEDS DIAL-A-RIDE,100945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Car Park Mgt &Maint,Traffic Management Costs,6141070,,,,31.08.2010,5100173965,69405,Revenue,VINCI PARK SERVICES UK LTD,130374
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Transport Mgt,Agency Staff,6110000,,,,31.08.2010,5100174122,431.05,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,31.08.2010,5100174300,728.16,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,31.08.2010,5100174162,1104.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,31.08.2010,5100174094,1376.68,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Agency Staff,6110000,,,,31.08.2010,5100174113,1615.61,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way West,Highways Work,6151600,,,,03.08.2010,5100141199,454.99,Revenue,HEATHCOTE FARMS LIMITED,106100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites,Grounds Maintenance Costs,6122300,,,,03.08.2010,5100160400,530,Revenue,R W BUCKINGHAM & SON,117064
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,03.08.2010,5100161685,4716.75,Revenue,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Agency Staff,6110000,,,,03.08.2010,5100165787,945,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,JTU,Professional Services - Consultancy,6141020,,,,03.08.2010,5100165648,3275,Revenue,MVA CONSULTANCY LTD,113067
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,03.08.2010,5100160914,100,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,03.08.2010,5100160914,40,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,03.08.2010,5100160914,540,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,03.08.2010,5100160914,50,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites,Grounds Maintenance Costs,6122300,,,,03.08.2010,5100154871,450,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites,Grounds Maintenance Costs,6122300,,,,03.08.2010,5100154871,100,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Highways Work,6151600,,,,03.08.2010,5100157049,840,Revenue,BEDFORD COLLEGE (SHUTTLEWORTH),100481
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Fundraising,Highways Work,6151600,,,,05.08.2010,5100166660,400,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Minerals&Waste Team,Professional Services - Consultancy,6141020,,,,05.08.2010,5100139088,1578.8,Revenue,ENVIRON UK LTD,117823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites-H&,Highways Work,6151600,,,,05.08.2010,5100166660,400,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Houghton Hall Park,Professional Services - Other,6141040,,,,10.08.2010,5100168935,12575,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Swiss Garden,Mouchel use only - Responsive R&M,6121060,,,,10.08.2010,5100168142,485,Revenue,INNSITE UK LTD,127017
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Conference Expenses,6143300,,,,10.08.2010,5100164292,220,Revenue,INSTITUTE OF PUBLIC RIGHTS OF,104642
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Conference Expenses,6143300,,,,10.08.2010,5100164292,299,Revenue,INSTITUTE OF PUBLIC RIGHTS OF,104642
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites-SB,Professional Services - Other,6141040,,,,10.08.2010,5100168935,8250,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Houghton Hall Park,Professional Services - Other,6141040,,,,10.08.2010,5100168936,-12575,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Swiss Garden,Mouchel use only - Responsive R&M,6121060,,,,10.08.2010,5100168143,715,Revenue,INNSITE UK LTD,127017
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites-SB,Professional Services - Other,6141040,,,,10.08.2010,5100168936,-8250,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Conference Expenses,6143300,,,,10.08.2010,5100164292,220,Revenue,INSTITUTE OF PUBLIC RIGHTS OF,104642
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Gen,Highways Work,6151600,,,,10.08.2010,5100165071,1037.11,Revenue,COUNTRYSIDE CONTRACTS,101126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Gen,Highways Work,6151600,,,,10.08.2010,5100165071,1035.06,Revenue,COUNTRYSIDE CONTRACTS,101126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Gen,Highways Work,6151600,,,,10.08.2010,5100165071,768.99,Revenue,COUNTRYSIDE CONTRACTS,101126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Gen,Highways Work,6151600,,,,10.08.2010,5100165068,1390,Revenue,COUNTRYSIDE CONTRACTS,101126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Gen,Highways Work,6151600,,,,10.08.2010,5100165068,784.23,Revenue,COUNTRYSIDE CONTRACTS,101126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites,Grounds Maintenance Costs,6122300,,,,10.08.2010,5100162312,600,Revenue,PAYMENT TO CONTRACTOR,100152
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way West,Highways Work,6151600,,,,10.08.2010,5100168152,850,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way East,Highways Work,6151600,,,,10.08.2010,5100168150,400,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way East,Highways Work,6151600,,,,10.08.2010,5100168150,500,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites,Highways Work,6151600,,,,10.08.2010,5100168153,4197.5,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Gen,Highways Work,6151600,,,,10.08.2010,5100165068,138.55,Revenue,COUNTRYSIDE CONTRACTS,101126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Gen,Highways Work,6151600,,,,10.08.2010,5100165071,782.18,Revenue,COUNTRYSIDE CONTRACTS,101126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Support,Highways Work,6151600,,,,10.08.2010,5100168030,2174.04,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,12.08.2010,5100164226,50,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Highways Work,6151600,,,,12.08.2010,5100157873,63,Revenue,METROSIGNS 2000 (BEDFORD) LTD,100826
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Highways Work,6151600,,,,12.08.2010,5100157873,261,Revenue,METROSIGNS 2000 (BEDFORD) LTD,100826
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control - Fee,Professional Services - Consultancy,6141020,,,,12.08.2010,5100168781,739,Revenue,BSI,100821
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites-SB,Professional Services - Other,6141040,,,,12.08.2010,5100168823,500,Revenue,FRIENDS OF STUDHAM COMMON,119073
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,12.08.2010,5100168756,594,Revenue,BUCKS ARCHAEOLOGICAL SOCIETY,100456
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites,Grounds Maintenance Costs,6122300,,,,12.08.2010,5100164297,4700,Revenue,NATIONAL TRUST,104475
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,12.08.2010,5100164226,100,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Partnerships Gateway,Advertising and Publicity,6116305,,,,12.08.2010,5100168862,4877.5,Revenue,MARKETING INNOVATION LIMITED,122100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,P3 South & Chilterns,Professional Services - Other,6141040,,,,12.08.2010,5100168823,200,Revenue,FRIENDS OF STUDHAM COMMON,119073
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Legal Services,6141045,,,,12.08.2010,5100168687,600,Revenue,PAYMENT TO CONTRACTOR,128678
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,12.08.2010,5100168758,980,Revenue,G BOLTON TURF SUPPLIES,132631
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,12.08.2010,5100164226,50,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,12.08.2010,5100164226,540,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Sth,Agency Staff,6110000,,,,12.08.2010,5100168795,4417.75,Revenue,ANDERSON PLANNING & DEVELOPMEN,130152
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Legal Services,6141045,,,,16.08.2010,5100170527,-2900,Revenue,PAYMENT TO CONTRACTOR,131578
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Legal Services,6141045,,,,16.08.2010,5100170274,2900,Revenue,PAYMENT TO CONTRACTOR,131578
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Legal Services,6141045,,,,17.08.2010,5100168874,2900,Revenue,PAYMENT TO CONTRACTOR,131578
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,17.08.2010,5100168760,50,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,JTU,Accommodation,6160915,,,,17.08.2010,5100168840,6268.04,Revenue,REGUS (UK) LTD,130185
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Partnerships Gateway,Grounds Maintenance Costs,6122300,,,,17.08.2010,5100169979,2450,Revenue,MICHAEL BALDWIN ASSOCIATES,103545
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,17.08.2010,5100168760,50,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Projects Countryside,Professional Services - Other,6141040,,,,17.08.2010,5100170934,5000,Revenue,ASPIRE,121900
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites-H&,Grounds Maintenance Costs,6122300,,,,17.08.2010,5100168835,2800,Revenue,PAYMENT TO CONTRACTOR,100152
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites-H&,Grounds Maintenance Costs,6122300,,,,17.08.2010,5100168835,1990,Revenue,PAYMENT TO CONTRACTOR,100152
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,17.08.2010,5100168760,100,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,17.08.2010,5100168760,540,Revenue,SOUTERRAIN ARCHAEOLOGICAL SERV,117717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Highways Work,6151600,,,,18.08.2010,5100170996,440,Revenue,INSTITUTE OF PUBLIC RIGHTS OF,104642
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Highways Work,6151600,,,,18.08.2010,5100171535,-440,Revenue,INSTITUTE OF PUBLIC RIGHTS OF,104642
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Printing Stationery and General Office Expenses,6140800,,,,19.08.2010,5100171043,1025.59,Revenue,RICOH UK LTD,101388
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Vehicles Plant Equipment and Machinery,6180230,,,,19.08.2010,5100169894,710.5,Revenue,HEWDEN STUART PLC,100101
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Projects Countryside,Printing Stationery and General Office Expenses,6140800,,,,19.08.2010,5100169068,2715,Revenue,COTTIER & SIDAWAY,103065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Access Development,Staff Advertising,6116300,,,,19.08.2010,5100169976,31.5,Revenue,EXTRA STEP LTD.,114453
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,19.08.2010,5100169079,1700,Revenue,GOLDEN RIVER TRAFFIC LTD,109273
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Access Development,Staff Advertising,6116300,,,,19.08.2010,5100169976,160,Revenue,EXTRA STEP LTD.,114453
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Access Development,Staff Advertising,6116300,,,,19.08.2010,5100169976,205,Revenue,EXTRA STEP LTD.,114453
