Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005205,10,Revenue,PERSONAL PAYMENT,126521,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,1900179881,520.24,Revenue,PERSONAL PAYMENT,101150,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,1900179885,520.24,Revenue,PERSONAL PAYMENT,102439,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005274,323.4,Revenue,PERSONAL PAYMENT,139845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005274,1068.3,Revenue,PERSONAL PAYMENT,139845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,1900179990,520.24,Revenue,PERSONAL PAYMENT,125266,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005255,307.18,Revenue,PERSONAL PAYMENT,139669,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,1900179976,520.24,Revenue,PERSONAL PAYMENT,124441,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,1900179975,520.24,Revenue,PERSONAL PAYMENT,124441,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,1900179964,520.24,Revenue,PERSONAL PAYMENT,122575,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005255,301.84,Revenue,PERSONAL PAYMENT,139669,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,1900179962,520.24,Revenue,PERSONAL PAYMENT,122394,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005201,34,Revenue,PERSONAL PAYMENT,123893,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,28.05.2013,2200005182,578.84,Revenue,PERSONAL PAYMENT,138030,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005206,427.7,Revenue,PERSONAL PAYMENT,137658,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005206,200,Revenue,PERSONAL PAYMENT,137658,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005248,520.24,Revenue,PERSONAL PAYMENT,137630,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,1900180069,520.24,Revenue,PERSONAL PAYMENT,137213,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005231,1519.64,Revenue,PERSONAL PAYMENT,138757,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005231,343.7,Revenue,PERSONAL PAYMENT,138757,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005230,427.7,Revenue,PERSONAL PAYMENT,138732,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005230,213.85,Revenue,PERSONAL PAYMENT,138732,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005228,304.29,Revenue,PERSONAL PAYMENT,138732,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005228,427.7,Revenue,PERSONAL PAYMENT,138732,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005228,213.85,Revenue,PERSONAL PAYMENT,138732,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Leaving Care Accommodation,6160815,,,,28.05.2013,5100454575,794.5,Revenue,PERSONAL PAYMENT,139475,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Professional Services - Consultancy,6141020,,,,28.05.2013,5100454440,1291.2,Revenue,PERSONAL PAYMENT,138093,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005220,427.7,Revenue,PERSONAL PAYMENT,138342,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005220,200,Revenue,PERSONAL PAYMENT,138342,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,28.05.2013,5100454231,1540,Revenue,PERSONAL PAYMENT,137630,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,28.05.2013,5100454574,1540,Revenue,PERSONAL PAYMENT,137185,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,Childminding CWD,6143340,,,,28.05.2013,5100454437,742.5,Revenue,PERSONAL PAYMENT,137032,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005224,427.7,Revenue,PERSONAL PAYMENT,138145,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005224,200,Revenue,PERSONAL PAYMENT,138145,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005234,427.7,Revenue,PERSONAL PAYMENT,136165,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005234,200,Revenue,PERSONAL PAYMENT,136165,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005210,427.7,Revenue,PERSONAL PAYMENT,136165,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005210,200,Revenue,PERSONAL PAYMENT,136165,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005240,216.21,Revenue,PERSONAL PAYMENT,135888,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005240,343.7,Revenue,PERSONAL PAYMENT,135888,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,1900180038,520.24,Revenue,PERSONAL PAYMENT,135763,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,1900180039,512.14,Revenue,PERSONAL PAYMENT,135763,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005240,10,Revenue,PERSONAL PAYMENT,135888,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,28.05.2013,2200005148,533.32,Revenue,PERSONAL PAYMENT,136759,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,28.05.2013,2200005149,533.34,Revenue,PERSONAL PAYMENT,136759,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,28.05.2013,2200005150,533.32,Revenue,PERSONAL PAYMENT,136759,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005242,427.7,Revenue,PERSONAL PAYMENT,100870,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,2200005242,145.35,Revenue,PERSONAL PAYMENT,100870,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,1900180030,520.24,Revenue,PERSONAL PAYMENT,134739,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,28.05.2013,2200005147,764.2,Revenue,PERSONAL PAYMENT,136839,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,28.05.2013,1900180016,520.24,Revenue,PERSONAL PAYMENT,132892,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,28.05.2013,1900180011,-745.32,Revenue,PERSONAL PAYMENT,132487,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,28.05.2013,1900180009,783.72,Revenue,PERSONAL PAYMENT,132487,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,28.05.2013,2200005146,750.4,Revenue,PERSONAL PAYMENT,136839,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Professional Services - Consultancy,6141020,,,,28.05.2013,5100450204,400,Revenue,PERSONAL PAYMENT,122717,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Professional Services - Consultancy,6141020,,,,28.05.2013,5100450204,50,Revenue,PERSONAL PAYMENT,122717,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Professional Services - Consultancy,6141020,,,,28.05.2013,5100450204,200,Revenue,PERSONAL PAYMENT,122717,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,28.05.2013,5100450984,660,Revenue,PERSONAL PAYMENT,137021,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,28.05.2013,5100450209,575,Revenue,PERSONAL PAYMENT,137399,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Ex Right Free Travel,Transport Contracts,6151520,,,,28.05.2013,5100454444,66,Revenue,PERSONAL PAYMENT,102551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Ex Right Free Travel,Transport Contracts,6151520,,,,28.05.2013,5100454444,80,Revenue,PERSONAL PAYMENT,102551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Ex Right Free Travel,Transport Contracts,6151520,,,,28.05.2013,5100454444,176,Revenue,PERSONAL PAYMENT,102551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Ex Right Free Travel,Transport Contracts,6151520,,,,28.05.2013,5100454444,208,Revenue,PERSONAL PAYMENT,102551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Ex Right Free Travel,Transport Contracts,6151520,,,,28.05.2013,5100454444,48,Revenue,PERSONAL PAYMENT,102551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Ex Right Free Travel,Transport Contracts,6151520,,,,28.05.2013,5100454444,36,Revenue,PERSONAL PAYMENT,102551,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Family Link,Youth Carers Fee,6143360,,,,30.05.2013,5100455413,1540,Revenue,PERSONAL PAYMENT,134368,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,30.05.2013,5100455276,410.66,Revenue,PERSONAL PAYMENT,135219,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,30.05.2013,5100455276,128.98,Revenue,PERSONAL PAYMENT,135219,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Childminding,6160955,,,,30.05.2013,5100453593,561,Revenue,PERSONAL PAYMENT,137032,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Leaving Care Accommodation,6160815,,,,30.05.2013,5100455407,550,Revenue,PERSONAL PAYMENT,119093,
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,Family Support South                    ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.05.2013,                    ,514.45,Revenue                       ,PERSONAL PAYMENT,823656,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,13+ Transition & Asylum                 ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.05.2013,                    ,1624.36,Revenue                       ,PERSONAL PAYMENT,40000161,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,CWD Team East                           ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.05.2013,                    ,803.26,Revenue                       ,PERSONAL PAYMENT,40009204,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,13+ Transition & Asylum                 ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.05.2013,                    ,902.8,Revenue                       ,PERSONAL PAYMENT,40016338,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,0-12 Looked After Children              ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.05.2013,                    ,675.85,Revenue                       ,PERSONAL PAYMENT,40017930,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,13+ Transition & Asylum                 ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.05.2013,                    ,705,Revenue                       ,PERSONAL PAYMENT,40036277,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,0-12 Deputy Team 2                      ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.05.2013,                    ,653.6,Revenue                       ,PERSONAL PAYMENT,40022794,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,13+ Transition & Asylum                 ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.05.2013,                    ,561.6,Revenue                       ,PERSONAL PAYMENT,40036249,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,FST South Deputy                        ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.05.2013,                    ,534.15,Revenue                       ,PERSONAL PAYMENT,40035771,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,0-12 Deputy Team 2                      ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.05.2013,                    ,1224.84,Revenue                       ,PERSONAL PAYMENT,40033563,               
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,02.05.2013,5100448842,1903.5,Capital,PICK EVERARD,137113,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,09.05.2013,5100450348,1180,Capital,PICK EVERARD,137113,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Legal Services,6141045,,,,09.05.2013,5100450471,745,Revenue,PICTONS SOLICITORS LLP,101795,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,23.05.2013,5100451605,1650,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,23.05.2013,5100451605,385,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,23.05.2013,5100451605,1265,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,23.05.2013,5100451605,100,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,23.05.2013,5100451604,1650,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,23.05.2013,5100451605,1430,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,23.05.2013,5100451605,1100,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,23.05.2013,5100451605,1595,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,23.05.2013,5100451506,1650,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,23.05.2013,5100451506,1430,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,23.05.2013,5100451506,1650,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,23.05.2013,5100451506,1650,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,23.05.2013,5100451506,1650,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
