Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Catering Services,Catering Supplies,6140200,,,,23.12.2010,5100216071,430.21,Revenue,3663 - FROZEN,130382
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Catering Services,Catering Supplies,6140200,,,,23.12.2010,5100216071,531.78,Revenue,3663 - FROZEN,130382
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Bought In Prof Services Other (Internal),6141040,,,,23.12.2010,5100216061,185.83,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Bought in Professional Services,6141020,,,,23.12.2010,5100216133,2600,Revenue,VIVID RESOURCING LTD,135034
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Customer Services,Legal Services,6141045,,,,23.12.2010,5100216584,525,Revenue,ACS LTD,130729
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Computer Costs - General,6142420,,,,23.12.2010,5100216025,12495,Revenue,TRUSTMARQUE SOLUTIONS LTD,130297
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Bursary,Subscriptions,6144305,,,,23.12.2010,5100216118,19635,Revenue,RM EDUCATION PLC,106351
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Legal Services,6141045,,,,23.12.2010,5100216584,1050,Revenue,ACS LTD,130729,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Bursary,Subscriptions,6144305,,,,23.12.2010,5100216119,-14995,Revenue,RM EDUCATION PLC,106351,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Revenues,Legal Services,6141045,,,,23.12.2010,5100216584,1050,Revenue,ACS LTD,130729,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Revenues,Postages,6142000,,,,23.12.2010,5100216120,858.59,Revenue,ROYAL MAIL,102699,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Revenues,Postages,6142000,,,,23.12.2010,5100216121,563.62,Revenue,ROYAL MAIL,102699,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,23.12.2010,5100216627,612.8,Revenue,KEY4LEARNING LTD,117477,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Mouchel Contractor Payments,6121010,,,,23.12.2010,5100216151,430.07,Capital,J.W.HOUSDEN LTD,100039,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Bought in Professional Services,6141020,,,,23.12.2010,5100216622,1022.19,Capital,ROCARE BUILDING SERVICES LTD,133776,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Bought in Professional Services,6141020,,,,23.12.2010,5100216623,2503.3,Capital,ROCARE BUILDING SERVICES LTD,133776,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,ICT costs Software,6142415,,,,23.12.2010,5100216273,7880,Capital,NORWELL COMPUTER SERVICES LTD,134248,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,ICT costs Software,6142415,,,,23.12.2010,5100216273,1400,Capital,NORWELL COMPUTER SERVICES LTD,134248,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Bus. Trans, Repairs - Alterations and Maintenance of Buildings,6121000,,,,23.12.2010,5100216618,15096.63,Capital,PARKANAUR CONSTRUCTION LTD,135438,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Technical Support                       ,Travel and Subsistence                  ,5990000,                                        ,                                        ,          ,31.12.2010,                    ,554.04,Revenue                       ,PERSONAL PAYMENT,81000995,               
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Assets                                  ,Travel and Subsistence                  ,5990000,                                        ,                                        ,          ,31.12.2010,                    ,531.05,Revenue                       ,PERSONAL PAYMENT,80100334,               
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Capital Projects                        ,Travel and Subsistence                  ,5990000,                                        ,                                        ,          ,31.12.2010,                    ,682.26,Revenue                       ,PERSONAL PAYMENT,80100231,               
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Data Centre & Network Support           ,Travel and Subsistence                  ,5990000,                                        ,                                        ,          ,31.12.2010,                    ,531.69,Revenue                       ,PERSONAL PAYMENT,40029875,               
