Central Bedfordshire Council Posted PCard Expenditure July 2018,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference,Amount,Merchant Name
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Community Physical Activity,Conference Expenses                               ,6143300,26/07/2018,305731,294.00,WWW.WESTMINSTER-BRIEFI
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Community Physical Activity,"Furniture, Equipment and Materials                ",6140000,26/07/2018,305731,6.50,WWW.BRITISHORIENTEERIN
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Community Physical Activity,"Furniture, Equipment and Materials                ",6140000,26/07/2018,305731,6.50,WWW.BRITISHORIENTEERIN
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Books/Journals                                    ,6140805,26/07/2018,305809,32.40,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Books/Journals                                    ,6140805,26/07/2018,305809,12.97,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,26/07/2018,305749,176.27,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,"Furniture, Equipment and Materials                ",6140000,26/07/2018,305790,1.55,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Independent Living GF,Gas Costs                                         ,6120220,26/07/2018,305790,41.00,CHOICE FOODS
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Financial Investigations Unit,General Transport Costs                           ,6131000,26/07/2018,305744,5.90,M6 TOLL
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Financial Investigations Unit,General Transport Costs                           ,6131000,26/07/2018,305744,4.40,M6 TOLL
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,Asst Director of Public Health,Books/Journals                                    ,6140805,26/07/2018,305798,45.96,AMAZON SVCS EU-UK AMAZON.
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,Asst Director of Public Health,Nursery Providers                                 ,6151535,26/07/2018,305798,203.50,LOVE2SHOP.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,Training                                          ,6116200,31/07/2018,305790,114.00,WWW.REED.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Catering Supplies                                 ,6140200,02/08/2018,305809,30.30,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,03/08/2018,305749,12.70,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,03/08/2018,305749,5.89,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,03/08/2018,305749,11.98,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,03/08/2018,305749,8.10,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Independent Living GF,"Furniture, Equipment and Materials                ",6140000,03/08/2018,305790,7.47,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Independent Living GF,"Furniture, Equipment and Materials                ",6140000,03/08/2018,305790,125.40,WILKO.COM
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Books/Journals                                    ,6140805,04/08/2018,305749,18.22,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Books/Journals                                    ,6140805,04/08/2018,305749,12.24,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,04/08/2018,305749,298.53,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,06/08/2018,305749,6.10,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Independent Living GF,"Furniture, Equipment and Materials                ",6140000,06/08/2018,305790,26.97,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,07/08/2018,305749,10.50,SAINSBURYS S/MKTS
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Homeless Hostel,Catering Supplies                                 ,6140200,07/08/2018,305790,124.92,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Catering Supplies                                 ,6140200,09/08/2018,305809,120.22,TESCO STORE 2825
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,10/08/2018,305749,73.57,ASDA STORES
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,10/08/2018,305749,14.78,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,11/08/2018,305749,107.95,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,13/08/2018,305749,41.96,WICKES
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,"Furniture, Equipment and Materials                ",6140000,14/08/2018,305809,104.45,HOMEBASE LTD 649
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,14/08/2018,305749,6.99,B & M RETAIL
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Catering Supplies                                 ,6140200,15/08/2018,305809,63.47,WM MORRISONS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,15/08/2018,305749,7.45,B & M RETAIL
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,15/08/2018,305749,1.99,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,15/08/2018,305749,47.70,TESCO STORE 2425
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Financial Investigations Unit,General Transport Costs                           ,6131000,15/08/2018,305744,6.40,M6 TOLL
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,16/08/2018,305749,5.97,B & M RETAIL
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Financial Investigations Unit,General Transport Costs                           ,6131000,16/08/2018,305744,4.70,M6 TOLL
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Financial Investigations Unit,General Transport Costs                           ,6131000,16/08/2018,305744,5.00,NCP LIMITED
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,17/08/2018,305749,10.95,AMZN MKTP UK AMAZON.CO.UK
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Financial Investigations Unit,General Transport Costs                           ,6131000,17/08/2018,305744,4.70,M6 TOLL
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Financial Investigations Unit,General Transport Costs                           ,6131000,17/08/2018,305744,6.40,M6 TOLL
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Catering Supplies                                 ,6140200,20/08/2018,305809,79.14,TESCO STORE 2825
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,"Clothes, Uniform & Laundry                        ",6140600,20/08/2018,305790,247.00,NEXT DIRECTORY
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,"Furniture, Equipment and Materials                ",6140000,21/08/2018,305790,76.86,"WWW,MECHLITE.CO.UK"
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,23/08/2018,305749,139.82,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,25/08/2018,305749,3.99,Amazon Music
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
