Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,12.02.2013,5100427844,152.61,Revenue,PERSONAL PAYMENT,138616,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,12.02.2013,5100427844,35.01,Revenue,PERSONAL PAYMENT,138616,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,12.02.2013,5100427760,550,Revenue,PERSONAL PAYMENT,119093,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,14.02.2013,5100428943,24.33,Revenue,PERSONAL PAYMENT,134658,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,14.02.2013,5100428943,153.36,Revenue,PERSONAL PAYMENT,134658,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,14.02.2013,5100428943,653.33,Revenue,PERSONAL PAYMENT,134658,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,14.02.2013,5100429600,231.97,Revenue,PERSONAL PAYMENT,138513,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,14.02.2013,5100429600,506.72,Revenue,PERSONAL PAYMENT,138513,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003393,419.44,Revenue,PERSONAL PAYMENT,137658,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003415,200,Revenue,PERSONAL PAYMENT,138145,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003415,419.44,Revenue,PERSONAL PAYMENT,138145,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,19.02.2013,5100426486,1005.78,Revenue,PERSONAL PAYMENT,135282,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003410,419.44,Revenue,PERSONAL PAYMENT,138342,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003410,200,Revenue,PERSONAL PAYMENT,138342,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003437,419.44,Revenue,PERSONAL PAYMENT,139001,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,1900160810,770,Revenue,PERSONAL PAYMENT,100281,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,1900160820,510.16,Revenue,PERSONAL PAYMENT,100849,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,1900160827,510.16,Revenue,PERSONAL PAYMENT,101150,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,1900160832,601.75,Revenue,PERSONAL PAYMENT,101995,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,1900160834,510.16,Revenue,PERSONAL PAYMENT,102439,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,1900160837,510.16,Revenue,PERSONAL PAYMENT,102894,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003437,244.59,Revenue,PERSONAL PAYMENT,139001,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,19.02.2013,1900160840,510.16,Revenue,PERSONAL PAYMENT,104463,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,1900160851,510.16,Revenue,PERSONAL PAYMENT,106392,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,1900160852,510.16,Revenue,PERSONAL PAYMENT,106392,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,1900160858,510.16,Revenue,PERSONAL PAYMENT,106823,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,1900160867,510.16,Revenue,PERSONAL PAYMENT,109287,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003423,458.78,Revenue,PERSONAL PAYMENT,138757,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,1900160879,510.16,Revenue,PERSONAL PAYMENT,113711,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003423,295.96,Revenue,PERSONAL PAYMENT,138757,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,19.02.2013,5100430823,641.33,Revenue,PERSONAL PAYMENT,135150,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,19.02.2013,5100430823,197.91,Revenue,PERSONAL PAYMENT,135150,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,19.02.2013,5100430823,7.22,Revenue,PERSONAL PAYMENT,135150,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,1900160917,510.16,Revenue,PERSONAL PAYMENT,122394,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,1900160919,510.16,Revenue,PERSONAL PAYMENT,122575,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,1900160970,510.16,Revenue,PERSONAL PAYMENT,132892,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,1900160993,510.16,Revenue,PERSONAL PAYMENT,135763,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,1900161030,510.16,Revenue,PERSONAL PAYMENT,137213,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003399,52.53,Revenue,PERSONAL PAYMENT,129803,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003399,419.44,Revenue,PERSONAL PAYMENT,129803,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003399,200,Revenue,PERSONAL PAYMENT,129803,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003388,87.23,Revenue,PERSONAL PAYMENT,123893,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003388,419.44,Revenue,PERSONAL PAYMENT,123893,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003388,200,Revenue,PERSONAL PAYMENT,123893,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003388,104,Revenue,PERSONAL PAYMENT,123893,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003377,22.24,Revenue,PERSONAL PAYMENT,103095,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003377,510.16,Revenue,PERSONAL PAYMENT,103095,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003387,510.16,Revenue,PERSONAL PAYMENT,121448,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003372,510.16,Revenue,PERSONAL PAYMENT,119981,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LSCB - Training,Professional Services - Consultancy,6141020,,,,19.02.2013,5100429932,500,Revenue,PERSONAL PAYMENT,138279,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LSCB - Training,Staff Related Costs (Non Payroll),6116400,,,,19.02.2013,5100429932,138.6,Revenue,PERSONAL PAYMENT,138279,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003389,238.25,Revenue,PERSONAL PAYMENT,118053,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003389,579.74,Revenue,PERSONAL PAYMENT,118053,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003389,738.46,Revenue,PERSONAL PAYMENT,118053,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003393,200,Revenue,PERSONAL PAYMENT,137658,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003441,510.16,Revenue,PERSONAL PAYMENT,137630,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003381,36.58,Revenue,PERSONAL PAYMENT,136693,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003381,336.98,Revenue,PERSONAL PAYMENT,136693,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003381,336.98,Revenue,PERSONAL PAYMENT,136693,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003425,419.44,Revenue,PERSONAL PAYMENT,136165,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003425,200,Revenue,PERSONAL PAYMENT,136165,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003397,419.44,Revenue,PERSONAL PAYMENT,136165,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003397,200,Revenue,PERSONAL PAYMENT,136165,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003438,244.59,Revenue,PERSONAL PAYMENT,139001,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,19.02.2013,5100430315,550,Revenue,PERSONAL PAYMENT,119093,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Childcare,6160930,,,,19.02.2013,5100430909,794.5,Revenue,PERSONAL PAYMENT,139475,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,19.02.2013,5100430821,521.06,Revenue,PERSONAL PAYMENT,124948,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,19.02.2013,2200003438,419.44,Revenue,PERSONAL PAYMENT,139001,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Panel,Professional Services - Consultancy,6141020,,,,19.02.2013,5100427621,551.6,Revenue,PERSONAL PAYMENT,119437,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,19.02.2013,5100430821,1140,Revenue,PERSONAL PAYMENT,124948,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,19.02.2013,5100430821,15.5,Revenue,PERSONAL PAYMENT,124948,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Professional Services - Consultancy,6141020,,,,21.02.2013,5100431168,1097.85,Revenue,PERSONAL PAYMENT,139480,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Childminding,6160955,,,,21.02.2013,5100427302,643.5,Revenue,PERSONAL PAYMENT,139314,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,21.02.2013,2200003537,533.32,Revenue,PERSONAL PAYMENT,136759,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,21.02.2013,2200003571,578.84,Revenue,PERSONAL PAYMENT,138030,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,21.02.2013,2200003536,764.2,Revenue,PERSONAL PAYMENT,136839,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,21.02.2013,5100431100,640,Revenue,PERSONAL PAYMENT,136602,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,21.02.2013,2200003535,750.4,Revenue,PERSONAL PAYMENT,136839,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,21.02.2013,2200003539,533.32,Revenue,PERSONAL PAYMENT,136759,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,21.02.2013,2200003538,533.34,Revenue,PERSONAL PAYMENT,136759,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,26.02.2013,5100432185,1540,Revenue,PERSONAL PAYMENT,101410,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,26.02.2013,5100432187,1540,Revenue,PERSONAL PAYMENT,103145,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,26.02.2013,5100432186,1540,Revenue,PERSONAL PAYMENT,102894,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Childminding,6160955,,,,26.02.2013,5100430814,607.75,Revenue,PERSONAL PAYMENT,137032,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Childminding,6160955,,,,26.02.2013,5100430810,552.9,Revenue,PERSONAL PAYMENT,139055,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,26.02.2013,5100431865,36.61,Revenue,PERSONAL PAYMENT,135219,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,26.02.2013,5100431865,53,Revenue,PERSONAL PAYMENT,135219,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,26.02.2013,5100431865,672,Revenue,PERSONAL PAYMENT,135219,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,26.02.2013,5100431759,550,Revenue,PERSONAL PAYMENT,119093,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,26.02.2013,5100432196,1540,Revenue,PERSONAL PAYMENT,116980,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Professional Services - Other,6141040,,,,26.02.2013,5100429704,157.2,Revenue,PERSONAL PAYMENT,117157,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Professional Services - Other,6141040,,,,26.02.2013,5100429704,2120,Revenue,PERSONAL PAYMENT,117157,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,Childminding CWD,6143340,,,,26.02.2013,5100429635,532.5,Revenue,PERSONAL PAYMENT,138920,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,26.02.2013,5100432210,1540,Revenue,PERSONAL PAYMENT,124441,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,26.02.2013,5100432209,1540,Revenue,PERSONAL PAYMENT,124315,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,26.02.2013,5100432208,1540,Revenue,PERSONAL PAYMENT,123450,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,26.02.2013,5100432207,1540,Revenue,PERSONAL PAYMENT,122394,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Panel,Professional Services - Consultancy,6141020,,,,26.02.2013,5100429732,634.2,Revenue,PERSONAL PAYMENT,120149,
