Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,13.04.2010,5100121176,683,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Highways Work,6151600,,,,13.04.2010,5100119834,92.29,Revenue,PGM SIGNS,103050
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Printing Stationery and General Office Expenses,6140800,,,,13.04.2010,5100121176,1228.07,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Staff Car Leasing Rent,6142230,,,,13.04.2010,5100123553,569.42,Revenue,LEX AUTOLEASE LIMITED,102346
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Highways Work,6151600,,,,13.04.2010,5100119834,43.65,Revenue,PGM SIGNS,103050
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,13.04.2010,5100121175,565.02,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,13.04.2010,5100121176,8874,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Staff Advertising,6116300,,,,13.04.2010,5100121176,5982,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Furniture Equipment and Materials,6140000,,,,13.04.2010,5100121176,19107.22,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Accommodation,6160915,,,,13.04.2010,5100120352,150,Revenue,HEWDEN STUART PLC,100101
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,13.04.2010,5100121501,14352,Revenue,PAYMENT TO CONTRACTOR,102659
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Accommodation,6160915,,,,13.04.2010,5100120352,385,Revenue,HEWDEN STUART PLC,100101
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Vehicles Plant Equipment and Machinery,6180230,,,,13.04.2010,5100121240,1495.3,Revenue,HEWDEN STUART PLC,100101
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Vehicles Plant Equipment and Machinery,6180230,,,,13.04.2010,5100121240,2115,Revenue,HEWDEN STUART PLC,100101
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Vehicles Plant Equipment and Machinery,6180230,,,,13.04.2010,5100121244,-1495.3,Revenue,HEWDEN STUART PLC,100101
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Highways Work,6151600,,,,13.04.2010,5100119834,49.45,Revenue,PGM SIGNS,103050
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Rents,6120400,,,,13.04.2010,5100121259,2743,Revenue,SEABROOK INVESTMENTS COLMWORTH,122932
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,13.04.2010,5100121175,7207,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,General Transport Costs,6131000,,,,13.04.2010,5100121175,19,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites,Grounds Maintenance Costs,6122300,,,,13.04.2010,5100119854,2500,Revenue,THE HERTFORDSHIRE GROUNDWORK T,122413
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Ptnerships Chilterns,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.04.2010,5100124711,500,Revenue,MORTON PARTNERSHIP,120131
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,ICT Costs Software,6142415,,,,13.04.2010,5100125646,639.71,Revenue,ORDNANCE SURVEY,106128
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Furniture Equipment and Materials,6140000,,,,13.04.2010,5100121175,10808,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,13.04.2010,5100117412,4000,Revenue,GREENSAND TRUST,121411
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Professional Services - Consultancy,6141020,,,,13.04.2010,5100117411,500,Revenue,GREENSAND TRUST,121411
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Telephones,6142100,,,,13.04.2010,5100121175,82,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way West,Grounds Maintenance Costs,6122300,,,,13.04.2010,5100112067,600,Revenue,BTCV,104282
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way West,Grounds Maintenance Costs,6122300,,,,13.04.2010,5100112067,400,Revenue,BTCV,104282
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Staff Advertising,6116300,,,,13.04.2010,5100121175,4234,Revenue,LEIGHTON LINSLADE TOWN COUNCIL,107057
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.04.2010,5100124750,820,Revenue,RATCLIFFE BUILDING SERVICES LT,134080
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Ptnerships Chilterns,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.04.2010,5100125049,1512.5,Revenue,PAYMENT TO CONTRACTOR,134092
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Highways Work,6151600,,,,13.04.2010,5100119834,92.29,Revenue,PGM SIGNS,103050
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Highways Work,6151600,,,,13.04.2010,5100119834,92.29,Revenue,PGM SIGNS,103050
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Advertising and Publicity,6116305,,,,13.04.2010,5100125358,1770,Revenue,BOURNE INTERNATIONAL LTD.,114137
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,13.04.2010,5100118695,572.43,Revenue,LONDON MIDLAND,126339
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Advertising and Publicity,6116305,,,,13.04.2010,5100125358,45,Revenue,BOURNE INTERNATIONAL LTD.,114137
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Minerals&Waste Team,Agency Staff,6110000,,,,13.04.2010,5100125468,748.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Advertising and Publicity,6116305,,,,13.04.2010,5100125358,35,Revenue,BOURNE INTERNATIONAL LTD.,114137
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Definitive Map,Highways Work,6151600,,,,13.04.2010,5100124633,1210,Revenue,PMG LANDSCAPES,100207
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Agency Staff,6110000,,,,13.04.2010,5100099164,1062.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Agency Staff,6110000,,,,13.04.2010,5100101483,1262.7,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,14.04.2010,5100126926,-3729,Revenue,STUART MICHAEL ASSOCIATES,128315
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,14.04.2010,5100123807,3729,Revenue,STUART MICHAEL ASSOCIATES,128315
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way West,Horticultural Costs,6140300,,,,15.04.2010,5100121238,21.9,Revenue,STUART BROWN LANDSCAPE & ARBOR,100557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way East,Horticultural Costs,6140300,,,,15.04.2010,5100121238,37,Revenue,STUART BROWN LANDSCAPE & ARBOR,100557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Professional Services - Consultancy,6141020,,,,15.04.2010,5100121439,14000,Revenue,THE HERTFORDSHIRE GROUNDWORK T,122413
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,15.04.2010,5100121545,367.5,Revenue,PAYMENT TO CONTRACTOR,133491
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Mid,Horticultural Costs,6140300,,,,15.04.2010,5100121238,89.95,Revenue,STUART BROWN LANDSCAPE & ARBOR,100557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,15.04.2010,5100121150,675,Revenue,STRATASCAN LTD,116724
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way South,Horticultural Costs,6140300,,,,15.04.2010,5100121238,50,Revenue,STUART BROWN LANDSCAPE & ARBOR,100557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way East,Horticultural Costs,6140300,,,,15.04.2010,5100121238,610,Revenue,STUART BROWN LANDSCAPE & ARBOR,100557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Professional Services - Consultancy,6141020,,,,15.04.2010,5100121473,2500,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,P3 Greensand,Professional Services - Other,6141040,,,,15.04.2010,5100121469,500,Revenue,GREENSAND TRUST,102275
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites-H&,Professional Services - Other,6141040,,,,15.04.2010,5100121422,1500,Revenue,ROSPA,100268
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Mid,Highways Work,6151600,,,,15.04.2010,5100121484,480,Revenue,PAYMENT TO CONTRACTOR,100158
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,15.04.2010,5100121545,262.5,Revenue,PAYMENT TO CONTRACTOR,133491
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Other Local Authorities,6150200,,,,15.04.2010,5100123999,152368.5,Revenue,BEDFORDSHIRE & RIVER IVEL,130802
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Other Local Authorities,6150200,,,,15.04.2010,5100124015,102841,Revenue,BUCKINGHAM & RIVER OUZEL,130836
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,20.04.2010,5100121869,2190,Revenue,ARCHAEOLOGICAL SERVS & CONSULT,114770
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Definitive Map,Highways Work,6151600,,,,20.04.2010,5100121864,2000,Revenue,C. H. SHAW AND SONS,114508
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Sth,Legal Services,6141045,,,,20.04.2010,5100128053,17,Revenue,H M LAND REGISTRY,103014
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Support,Highways Work,6151600,,,,20.04.2010,5100126328,269.64,Revenue,LINNELL BROS LTD,111930
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Professional Services - Consultancy,6141020,,,,20.04.2010,5100121209,1000,Revenue,THE WILDLIFE TRUST BCNP,100458
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Support,Highways Work,6151600,,,,20.04.2010,5100126328,51.78,Revenue,LINNELL BROS LTD,111930
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Professional Services - Consultancy,6141020,,,,20.04.2010,5100121206,3000,Revenue,THE WILDLIFE TRUST BCNP,100458
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,20.04.2010,5100121488,7000,Revenue,SUSTRANS LTD,101942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Legal Services,6141045,,,,20.04.2010,5100128053,252,Revenue,H M LAND REGISTRY,103014
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control-Non Fee,Legal Services,6141045,,,,20.04.2010,5100128053,8,Revenue,H M LAND REGISTRY,103014
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way West,Legal Services,6141045,,,,20.04.2010,5100128053,34,Revenue,H M LAND REGISTRY,103014
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Support,Legal Services,6141045,,,,20.04.2010,5100128053,9,Revenue,H M LAND REGISTRY,103014
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Vehicles Plant Equipment and Machinery,6180230,,,,20.04.2010,5100121838,128.7,Revenue,HEWDEN STUART PLC,100101
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,20.04.2010,5100124727,-5000,Revenue,SUSTRANS LTD,101942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Vehicles Plant Equipment and Machinery,6180230,,,,20.04.2010,5100121838,190,Revenue,HEWDEN STUART PLC,100101
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Computer Costs Hardware Purchases,6142410,,,,20.04.2010,5100121702,648.58,Revenue,JESSOP GROUP LTD,101112
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites,Professional Services - Other,6141040,,,,20.04.2010,5100121482,2000,Revenue,CRANFIELD UNIVERSITY,106932
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way East,Highways Work,6151600,,,,20.04.2010,5100127508,590,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,20.04.2010,5100121544,542.5,Revenue,SOUTH BEDFORDSHIRE FRIENDS OF,132381
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,20.04.2010,5100121544,490,Revenue,SOUTH BEDFORDSHIRE FRIENDS OF,132381
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Sth,Agency Staff,6110000,,,,20.04.2010,5100127328,3843.75,Revenue,ANDERSON PLANNING & DEVELOPMEN,130152
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way Mid,Highways Work,6151600,,,,20.04.2010,5100121431,560,Revenue,T C SHAW & SONS,109691
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,20.04.2010,5100121544,75,Revenue,SOUTH BEDFORDSHIRE FRIENDS OF,132381
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,20.04.2010,5100121544,395,Revenue,SOUTH BEDFORDSHIRE FRIENDS OF,132381
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Highways Work,6151600,,,,20.04.2010,5100124645,525,Revenue,STUART BROWN LANDSCAPE & ARBOR,100557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Highways Work,6151600,,,,20.04.2010,5100124645,25,Revenue,STUART BROWN LANDSCAPE & ARBOR,100557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Highways Work,6151600,,,,20.04.2010,5100124645,30,Revenue,STUART BROWN LANDSCAPE & ARBOR,100557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Highways Work,6151600,,,,20.04.2010,5100124645,40,Revenue,STUART BROWN LANDSCAPE & ARBOR,100557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,20.04.2010,5100121869,692,Revenue,ARCHAEOLOGICAL SERVS & CONSULT,114770
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,20.04.2010,5100121869,450,Revenue,ARCHAEOLOGICAL SERVS & CONSULT,114770
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Minerals&Waste Team,Legal Services,6141045,,,,20.04.2010,5100128053,50,Revenue,H M LAND REGISTRY,103014
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Highways Work,6151600,,,,20.04.2010,5100124645,74,Revenue,STUART BROWN LANDSCAPE & ARBOR,100557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Support,Highways Work,6151600,,,,20.04.2010,5100126328,551.1,Revenue,LINNELL BROS LTD,111930
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Support,Highways Work,6151600,,,,20.04.2010,5100126328,104.76,Revenue,LINNELL BROS LTD,111930
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way,Highways Work,6151600,,,,20.04.2010,5100124645,360,Revenue,STUART BROWN LANDSCAPE & ARBOR,100557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,20.04.2010,5100127883,584,Revenue,ARCHAEOLOGICAL SERVS & CONSULT,114770
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,20.04.2010,5100127883,120,Revenue,ARCHAEOLOGICAL SERVS & CONSULT,114770
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Conference Expenses,6143300,,,,20.04.2010,5100127251,186,Revenue,IFA,118244
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Professional Services - Consultancy,6141020,,,,20.04.2010,5100121227,848,Revenue,EXEGESIS SDM,102543
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Professional Services - Consultancy,6141020,,,,20.04.2010,5100121227,200,Revenue,EXEGESIS SDM,102543
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Conference Expenses,6143300,,,,20.04.2010,5100127251,236,Revenue,IFA,118244
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Conference Expenses,6143300,,,,20.04.2010,5100127251,236,Revenue,IFA,118244
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Professional Services - Consultancy,6141020,,,,20.04.2010,5100121227,464,Revenue,EXEGESIS SDM,102543
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Professional Services - Consultancy,6141020,,,,20.04.2010,5100121227,831,Revenue,EXEGESIS SDM,102543
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,JTU,Professional Services - Consultancy,6141020,,,,20.04.2010,5100126923,13411.75,Revenue,HALCROW GROUP LTD,115899
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Devel Control - Nth,Professional Services - Consultancy,6141020,,,,20.04.2010,5100121227,10,Revenue,EXEGESIS SDM,102543
