Central Bedfordshire Council - Transparency Report February 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Direct Payments for clients incl P.Budgets,6161600,19.02.2019,1900480126, 930.03 ,Revenue,Personal Payment,145872
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Homecare & Daycare Contributions,4191015,19.02.2019,1900480119, (493.17),Revenue,Personal Payment,145821
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,19.02.2019,1900480118," 3,289.01 ",Revenue,Personal Payment,145821
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.02.2019,1900480116, 728.00 ,Revenue,Personal Payment,145814
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.02.2019,1900480115, 414.29 ,Revenue,Personal Payment,145814
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.02.2019,1900480114, 687.71 ,Revenue,Personal Payment,145814
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.02.2019,1900480113," 1,087.50 ",Revenue,Personal Payment,145814
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.02.2019,1900480112, 325.63 ,Revenue,Personal Payment,145814
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,19.02.2019,1900480110, (383.09),Revenue,Personal Payment,145812
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.02.2019,1900480109," 1,429.29 ",Revenue,Personal Payment,145812
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,19.02.2019,1900480106, 357.53 ,Revenue,Personal Payment,145794
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,19.02.2019,1900480101, 435.00 ,Revenue,Personal Payment,145780
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,19.02.2019,1900480099, 296.30 ,Revenue,Personal Payment,145776
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.02.2019,1900480090, 704.29 ,Revenue,Personal Payment,145708
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,19.02.2019,1900480086, 787.14 ,Revenue,Personal Payment,145689
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,19.02.2019,1900480077, 706.51 ,Revenue,Personal Payment,145571
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.02.2019,2100131825, 255.92 ,Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.02.2019,2100132015," 1,203.04 ",Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100132016, 776.77 ,Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100132017, 812.82 ,Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.02.2019,2100132018," 1,307.21 ",Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.02.2019,2100132019," 1,016.10 ",Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,19.02.2019,2100132020," 3,603.53 ",Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,19.02.2019,2100132021," 3,603.53 ",Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100132022," 1,446.10 ",Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100132023," 1,515.11 ",Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.02.2019,2100132024," 4,247.00 ",Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.02.2019,2100132025," 4,247.00 ",Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.02.2019,2100132026, 584.01 ,Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.02.2019,2100132027, 320.33 ,Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100132028, 353.35 ,Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Catering Supplies,6140200,19.02.2019,5100877369, 336.25 ,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Catering Supplies,6140200,19.02.2019,5100877626, 293.40 ,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Catering Supplies,6140200,19.02.2019,5100879089, 431.10 ,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.02.2019,2100131888, 224.90 ,Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.02.2019,2100131888, 230.77 ,Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.02.2019,2100131889, 125.53 ,Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.02.2019,2100131889, 687.27 ,Revenue,MANORCOURT HOMECARE,139819
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.02.2019,2100131815, 630.83 ,Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,19.02.2019,2100131815," 1,068.17 ",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.02.2019,2100131816," 5,846.40 ",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,19.02.2019,2100131817, 914.33 ,Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,19.02.2019,2100131817," 1,611.37 ",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,19.02.2019,2100131890, 840.00 ,Revenue,THE NEXT BEST PLACE LTD,140285
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,19.02.2019,2100131891," 2,660.00 ",Revenue,THE NEXT BEST PLACE LTD,140285
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,19.02.2019,2100131817," 1,828.58 ",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,19.02.2019,2100131817, 616.28 ,Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.02.2019,2100131818," 1,944.00 ",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.02.2019,2100131819, 909.31 ,Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.02.2019,2100131582, 550.00 ,Revenue,ELDER TECHNOLOGIES LTD,144772
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.02.2019,2100131996, 357.94 ,Revenue,ENGLISH ROSE CARE LTD,144774
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.02.2019,2100131998," 4,725.29 ",Revenue,EASTVIEW HEALTHCARE SERVICES L,144798
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport Contracts,6151520,19.02.2019,5100881705, 744.00 ,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport Contracts,6151520,19.02.2019,5100881703, 685.93 ,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.02.2019,2100131878, 889.96 ,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131879, 609.91 ,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131877, 889.46 ,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.02.2019,2100131876, 369.28 ,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.02.2019,2100131880, 866.32 ,Revenue,SOCIAL CARE SOLUTIONS LTD,139247
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.02.2019,2100131881, 866.32 ,Revenue,SOCIAL CARE SOLUTIONS LTD,139247
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.02.2019,2100131882, 216.58 ,Revenue,SOCIAL CARE SOLUTIONS LTD,139247
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.02.2019,2100131882, 649.74 ,Revenue,SOCIAL CARE SOLUTIONS LTD,139247
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.02.2019,2100131883, 866.32 ,Revenue,SOCIAL CARE SOLUTIONS LTD,139247
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.02.2019,2100131884, 866.32 ,Revenue,SOCIAL CARE SOLUTIONS LTD,139247
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.02.2019,2100131885," 1,608.88 ",Revenue,SOCIAL CARE SOLUTIONS LTD,139247
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.02.2019,2100131886," 1,268.54 ",Revenue,SOCIAL CARE SOLUTIONS LTD,139247
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,19.02.2019,2100131875, 290.48 ,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.02.2019,2100132000," 1,613.00 ",Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,19.02.2019,2100131887, 300.16 ,Revenue,QUALITY SUPPORT SOLUTIONS,139562
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.02.2019,2100132001, 820.40 ,Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.02.2019,2100132002, 867.27 ,Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100132003, 434.20 ,Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,19.02.2019,2100132004, 656.77 ,Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100132007, 431.21 ,Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100132008, 431.21 ,Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.02.2019,2100132009," 1,089.74 ",Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.02.2019,2100132010," 1,199.95 ",Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.02.2019,2100132011," 1,558.92 ",Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100132012," 1,013.52 ",Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100132013," 1,137.12 ",Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,19.02.2019,2100132014," 1,090.77 ",Revenue,PALADINS CARE LTD,144884
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.02.2019,2100131819," 4,926.17 ",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,19.02.2019,2100131929, 528.94 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131930, 634.22 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,19.02.2019,2100131931, 420.75 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,19.02.2019,2100131932, 432.27 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131933, 390.87 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131934, 363.77 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,19.02.2019,2100131935," 1,203.18 ",Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131938," 1,392.32 ",Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131939, 347.79 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131940," 1,047.10 ",Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131943, 59.41 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131943, 231.70 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131944, 423.60 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131946, 344.29 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131948, 283.49 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131949, 194.27 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131949, 184.05 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,19.02.2019,2100131950, 430.33 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,19.02.2019,2100131951, 626.27 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131952, 515.30 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131955, 621.21 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,19.02.2019,2100131961, 307.24 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131962, 354.41 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131964, 655.60 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131965, 376.96 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131966, 340.48 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,19.02.2019,2100131967, 724.25 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131968, 439.54 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.02.2019,2100131824, 249.60 ,Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,19.02.2019,2100131824, 865.28 ,Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.02.2019,2100131825," 4,753.17 ",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.02.2019,2100131825, 572.07 ,Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.02.2019,2100131820, 704.79 ,Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.02.2019,2100131820, 329.20 ,Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.02.2019,2100131892," 3,740.24 ",Revenue,UNIQUE SUPPORT (UK) LTD,140817
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.02.2019,2100131820," 1,914.36 ",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.02.2019,2100131820," 2,774.25 ",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.02.2019,2100131821, 996.00 ,Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.02.2019,2100131822, 996.00 ,Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.02.2019,2100131823," 1,096.20 ",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.02.2019,2100131823," 4,739.28 ",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.02.2019,2100131824," 3,510.89 ",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,19.02.2019,2100131824, 557.91 ,Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131893, 709.41 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131894, 514.53 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131895, 678.36 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131897, 398.17 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131898," 1,098.51 ",Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131899, 361.24 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131902, 763.78 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,19.02.2019,2100131903, 910.16 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131904, 783.05 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,19.02.2019,2100131905, 825.31 ,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910
