Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421951,97.03,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421951,74.17,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421951,131.74,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421951,140.52,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421951,119.1,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421951,113.84,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421951,139.96,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100430988,122.54,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421951,66.67,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100430988,143.75,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100430988,91.67,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421951,69.39,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421951,144.61,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421951,58.44,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421951,147.13,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421951,213.4,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100430988,51.72,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100430988,63.37,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421951,50.3,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421931,165.61,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421931,50.13,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421931,150.19,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100430988,181.8,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100430988,112.15,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100430988,196.76,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100430988,111.51,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100430988,110.39,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421931,115.41,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421931,78.62,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421931,53.34,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100430988,118.56,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100430988,197.86,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100430988,164.31,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421951,121.38,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421951,105.22,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100430988,67.93,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100430988,97.04,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421951,158.64,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100430988,58.33,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421951,139.17,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,,,,26.02.2013,5100421951,118.67,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Professional Services - Consultancy,6141020,,,,27.02.2013,5100432870,497746.9,Revenue,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contract Mg,Street Light Electricity,6120215,,,,28.02.2013,5100429864,95564.36,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,28.02.2013,5100432339,1039.15,Revenue,STAGECOACH UNITED COUNTIES,101089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rural Bus Subsidy,Transport Contracts,6151520,,,,28.02.2013,5100432339,728.95,Revenue,STAGECOACH UNITED COUNTIES,101089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Agency Staff,6110000,,,,05.02.2013,5100422313,532.35,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Agency Staff,6110000,,,,05.02.2013,5100422207,965.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Professional Services - Consultancy,6141020,,,,05.02.2013,5100422173,651.84,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Professional Services - Consultancy,6141020,,,,05.02.2013,5100424104,1500,Revenue,POS ENTERPRISES LTD,135502
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites,Horticultural Costs,6140300,,,,07.02.2013,5100427117,295,Revenue,K & A SERVICES,139009
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way East,Highways Work,6151600,,,,07.02.2013,5100422773,1000,Revenue,PAYMENT TO CONTRACTOR,100152
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites,Other Local Authority Waste Contracts,6150210,,,,07.02.2013,5100424051,565.5,Revenue,BIN-IT WASTE SOLUTIONS,132757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites,Horticultural Costs,6140300,,,,07.02.2013,5100427117,780,Revenue,K & A SERVICES,139009
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites,Horticultural Costs,6140300,,,,07.02.2013,5100427117,54.99,Revenue,K & A SERVICES,139009
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way East,Grounds Maintenance Costs,6122300,,,,07.02.2013,5100423751,593.24,Revenue,A R CARLISLE & SONS LTD,103469
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control - Fee,Contract Hire,6131005,,,,07.02.2013,5100421396,520,Revenue,BURNT TREE GROUP,130075
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites,Horticultural Costs,6140300,,,,07.02.2013,5100427117,80,Revenue,K & A SERVICES,139009
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Other,6141040,,,,07.02.2013,5100424069,4485.61,Revenue,CAMBRIDGESHIRE COUNTY COUNCIL,103599
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Countryside Sites-H&,Highways Work,6151600,,,,07.02.2013,5100424037,2000,Revenue,PAYMENT TO CONTRACTOR,100152
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way East,Highways Work,6151600,,,,07.02.2013,5100426216,480,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Legal Services,6141045,,,,07.02.2013,5100424484,2400,Revenue,PAYMENT TO CONTRACTOR,139141
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Horticultural Costs,6140300,,,,07.02.2013,5100427377,950,Revenue,DYCOL LTD,110277
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Professional Services - Consultancy,6141020,,,,07.02.2013,5100424046,5000,Revenue,JMP CONSULTANTS LTD,110688
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Minerals&Waste Team,Venue Hire,6120405,,,,12.02.2013,5100427254,1000,Revenue,BEDFORD HEIGHTS,114195
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Other,6141040,,,,12.02.2013,5100424093,1500,Revenue,SUERC,128762
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Professional Services - Consultancy,6141020,,,,12.02.2013,5100423075,820.62,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Agency Staff,6110000,,,,12.02.2013,5100423080,1298.7,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Agency Staff,6110000,,,,12.02.2013,5100423122,420,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Agency Staff,6110000,,,,12.02.2013,5100423209,1171.17,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Agency Staff,6110000,,,,12.02.2013,5100423250,989.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Professional Services - Consultancy,6141020,,,,12.02.2013,5100424147,825,Revenue,BIDWELLS LLP,100340
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Professional Services - Consultancy,6141020,,,,12.02.2013,5100427708,5422.5,Revenue,PSELIOS LTD,137461
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Professional Services - Consultancy,6141020,,,,12.02.2013,5100424146,1650,Revenue,BIDWELLS LLP,100340
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Professional Services - Consultancy,6141020,,,,12.02.2013,5100424145,1650,Revenue,BIDWELLS LLP,100340
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,,,,14.02.2013,5100425094,520,Revenue,PAYMENT TO CONTRACTOR,126957
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Other,6141040,,,,14.02.2013,5100429573,628.12,Revenue,PAYMENT TO CONTRACTOR,139134
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Other,6141040,,,,14.02.2013,5100429573,628.13,Revenue,PAYMENT TO CONTRACTOR,139134
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Ptnerships Chilterns,Professional Services - Other,6141040,,,,14.02.2013,5100425200,1000,Revenue,SUBSIDENCE MANAGEMENT LTD,138630
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,14.02.2013,5100425408,3190,Revenue,AECOM LIMITED,106250
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Highways Work,6151600,,,,14.02.2013,5100425408,1197,Revenue,AECOM LIMITED,106250
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Professional Services - Consultancy,6141020,,,,14.02.2013,5100425409,15207.5,Revenue,AECOM LIMITED,106250
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Professional Services - Consultancy,6141020,,,,19.02.2013,5100429756,4002,Revenue,PAYMENT TO CONTRACTOR,110052
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Agency Staff,6110000,,,,19.02.2013,5100425672,969.47,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Other,6141040,,,,19.02.2013,5100426313,65,Revenue,ATKINS LIMITED,128329
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Other,6141040,,,,19.02.2013,5100426313,355,Revenue,ATKINS LIMITED,128329
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Other,6141040,,,,19.02.2013,5100425286,67,Revenue,G RYDER & CO LTD,106884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Rights of Way South,Grounds Maintenance Costs,6122300,,,,19.02.2013,5100425285,1180,Revenue,APEX TREE SPECIALISTS,102682
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,P3 Administration,Horticultural Costs,6140300,,,,19.02.2013,5100430387,717.49,Revenue,STUART BROWN LANDSCAPE & ARBOR,100557
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Minerals&Waste Team,Training,6116200,,,,19.02.2013,5100426462,449,Revenue,RTPI CONFERENCES,100507
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Other,6141040,,,,19.02.2013,5100425286,204.5,Revenue,G RYDER & CO LTD,106884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Other,6141040,,,,19.02.2013,5100425286,231,Revenue,G RYDER & CO LTD,106884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Professional Services - Consultancy,6141020,,,,19.02.2013,5100425345,625,Revenue,THE WILDLIFE TRUST BCNP,100458
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Professional Services - Consultancy,6141020,,,,19.02.2013,5100427872,444,Revenue,IVSO DESIGN LTD,137153
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Cycle Town Project,Professional Services - Consultancy,6141020,,,,19.02.2013,5100425612,826.44,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOT Start & Cside,Agency Staff,6110000,,,,19.02.2013,5100425614,1008,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Agency Staff,6110000,,,,19.02.2013,5100425625,1298.7,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Agency Staff,6110000,,,,19.02.2013,5100425633,422.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HOD Dev Plan & Hsg,Professional Services - Consultancy,6141020,,,,19.02.2013,5100421030,-4800,Revenue,PAYMENT TO CONTRACTOR,110052
