Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,22.01.2013,5100419613,524,Revenue,PERSONAL PAYMENT,137021
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Professional Services - Consultancy,6141020,,,,22.01.2013,5100422782,30.6,Revenue,PERSONAL PAYMENT,137733
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Professional Services - Consultancy,6141020,,,,22.01.2013,5100422782,1462.5,Revenue,PERSONAL PAYMENT,137733
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Professional Services - Consultancy,6141020,,,,22.01.2013,5100422782,8,Revenue,PERSONAL PAYMENT,137733
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,,,,22.01.2013,5100420617,105,Revenue,PERSONAL PAYMENT,107579
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,,,,22.01.2013,5100420617,375,Revenue,PERSONAL PAYMENT,107579
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Ex Right Free Travel,Transport Contracts,6151520,,,,22.01.2013,5100420608,540,Revenue,PERSONAL PAYMENT,102551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,23.01.2013,1900153221,-600,Revenue,PERSONAL PAYMENT,139115
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Short Breaks Grant,Professional Services - Other,6141040,,,,24.01.2013,5100422952,850,Revenue,PERSONAL PAYMENT,137220
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Short Breaks Grant,Professional Services - Other,6141040,,,,24.01.2013,5100422951,1275,Revenue,PERSONAL PAYMENT,137220
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Leaving Care Accommodation,6160815,,,,24.01.2013,5100423479,1067.82,Revenue,PERSONAL PAYMENT,133145
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Professional Services - Consultancy,6141020,,,,24.01.2013,5100424161,1000,Revenue,PERSONAL PAYMENT,109505
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Childminding,6160955,,,,24.01.2013,5100419657,561,Revenue,PERSONAL PAYMENT,137032
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,24.01.2013,5100424455,1522.08,Revenue,PERSONAL PAYMENT,139379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,29.01.2013,5100424729,550,Revenue,PERSONAL PAYMENT,119093
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,29.01.2013,5100425245,1540,Revenue,PERSONAL PAYMENT,124441
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,29.01.2013,5100425242,1540,Revenue,PERSONAL PAYMENT,124315
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,29.01.2013,5100425241,1321.36,Revenue,PERSONAL PAYMENT,123825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,29.01.2013,5100425240,1540,Revenue,PERSONAL PAYMENT,123450
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,29.01.2013,5100425239,1540,Revenue,PERSONAL PAYMENT,122394
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Leaving Care Grant,6143240,,,,29.01.2013,5100424985,1000,Revenue,PERSONAL PAYMENT,109505
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Leaving Care Grant,6143240,,,,29.01.2013,5100424984,1700,Revenue,PERSONAL PAYMENT,109505
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,29.01.2013,5100425230,1540,Revenue,PERSONAL PAYMENT,101410
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,29.01.2013,5100425231,1540,Revenue,PERSONAL PAYMENT,102894
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,29.01.2013,5100425232,1540,Revenue,PERSONAL PAYMENT,103145
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,29.01.2013,5100425238,1540,Revenue,PERSONAL PAYMENT,116980
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,29.01.2013,5100424979,640,Revenue,PERSONAL PAYMENT,136602
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Direct Payments,Client Direct Payments,6160600,,,,29.01.2013,5100425248,592.02,Revenue,PERSONAL PAYMENT,134828
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Therapies,Professional Services - Other,6141040,,,,29.01.2013,5100424462,780,Revenue,PERSONAL PAYMENT,137685
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,29.01.2013,5100421273,670,Revenue,PERSONAL PAYMENT,137399
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Professional Services - Consultancy,6141020,,,,29.01.2013,5100421070,400,Revenue,PERSONAL PAYMENT,122717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Professional Services - Consultancy,6141020,,,,29.01.2013,5100421070,400,Revenue,PERSONAL PAYMENT,122717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Professional Services - Consultancy,6141020,,,,29.01.2013,5100421070,400,Revenue,PERSONAL PAYMENT,122717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Professional Services - Consultancy,6141020,,,,29.01.2013,5100421070,400,Revenue,PERSONAL PAYMENT,122717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Professional Services - Consultancy,6141020,,,,29.01.2013,5100421070,400,Revenue,PERSONAL PAYMENT,122717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Raising Attainment,Professional Services - Consultancy,6141020,,,,29.01.2013,5100421070,400,Revenue,PERSONAL PAYMENT,122717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Ex Right Free Travel,Transport Contracts,6151520,,,,29.01.2013,5100424820,52,Revenue,PERSONAL PAYMENT,102551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,,,,29.01.2013,5100424817,644,Revenue,PERSONAL PAYMENT,102551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Ex Right Free Travel,Transport Contracts,6151520,,,,29.01.2013,5100424820,264,Revenue,PERSONAL PAYMENT,102551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Ex Right Free Travel,Transport Contracts,6151520,,,,29.01.2013,5100424820,264,Revenue,PERSONAL PAYMENT,102551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Ex Right Free Travel,Transport Contracts,6151520,,,,29.01.2013,5100424820,240,Revenue,PERSONAL PAYMENT,102551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Young Carers,Training,6116200,,,,31.01.2013,5100425256,31.5,Revenue,PERSONAL PAYMENT,139342
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,31.01.2013,5100425994,488,Revenue,PERSONAL PAYMENT,138513
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,31.01.2013,5100425994,136.66,Revenue,PERSONAL PAYMENT,138513,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Family Link,Youth Carers Fee,6143360,,,,31.01.2013,5100426032,1540,Revenue,PERSONAL PAYMENT,104886,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Therapeutic Services,6160990,,,,31.01.2013,5100422905,540,Revenue,PERSONAL PAYMENT,123296,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,31.01.2013,5100425994,12.37,Revenue,PERSONAL PAYMENT,138513,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Young Carers,Training,6116200,,,,31.01.2013,5100425256,650,Revenue,PERSONAL PAYMENT,139342,
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,FAST Team                               ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.01.2013,                    ,560.7,Revenue                       ,PERSONAL PAYMENT,40036186,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,Intake & Assessment                     ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.01.2013,                    ,601.8,Revenue                       ,PERSONAL PAYMENT,40034039,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,LEARNING & STRATEGIC COMMISSIONING      ,4200,Secondary & Upper                       ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.01.2013,                    ,549.7,Revenue                       ,PERSONAL PAYMENT,40033794,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,LEARNING & STRATEGIC COMMISSIONING      ,4200,Medical Needs                           ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.01.2013,                    ,907.2,Revenue                       ,PERSONAL PAYMENT,40033292,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,LEARNING & STRATEGIC COMMISSIONING      ,4200,Medical Needs                           ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.01.2013,                    ,546.05,Revenue                       ,PERSONAL PAYMENT,40033210,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,Family Support Team Biggleswade         ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.01.2013,                    ,1531.25,Revenue                       ,PERSONAL PAYMENT,40032731,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,LAC Deputy Team 2                       ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.01.2013,                    ,515.4,Revenue                       ,PERSONAL PAYMENT,40032717,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,Conference Team                         ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.01.2013,                    ,1132.05,Revenue                       ,PERSONAL PAYMENT,40031143,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,LEARNING & STRATEGIC COMMISSIONING      ,4200,Area Assessment & Monitoring            ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.01.2013,                    ,799.12,Revenue                       ,PERSONAL PAYMENT,40021642,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,FAST Team                               ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.01.2013,                    ,508.5,Revenue                       ,PERSONAL PAYMENT,40019013,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,Family Group Meeting                    ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.01.2013,                    ,638.1,Revenue                       ,PERSONAL PAYMENT,40018960,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,Conference Team                         ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.01.2013,                    ,761.25,Revenue                       ,PERSONAL PAYMENT,518107,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,Conference Team                         ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.01.2013,                    ,816.06,Revenue                       ,PERSONAL PAYMENT,537528,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,LEARNING & STRATEGIC COMMISSIONING      ,4200,Music Tutors Brass                      ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.01.2013,                    ,511.65,Revenue                       ,PERSONAL PAYMENT,605913,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,LEARNING & STRATEGIC COMMISSIONING      ,4200,Music Service                           ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.01.2013,                    ,568.35,Revenue                       ,PERSONAL PAYMENT,609362,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,LEARNING & STRATEGIC COMMISSIONING      ,4200,Music Tutors Wind                       ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.01.2013,                    ,644.85,Revenue                       ,PERSONAL PAYMENT,623830,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,LEARNING & STRATEGIC COMMISSIONING      ,4200,Advisory Support Team                   ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.01.2013,                    ,591.3,Revenue                       ,PERSONAL PAYMENT,2785121,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,Intake & Assessment                     ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.01.2013,                    ,559.35,Revenue                       ,PERSONAL PAYMENT,40007052,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,Looked After Children& Leaving Care Team,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.01.2013,                    ,694.5,Revenue                       ,PERSONAL PAYMENT,40009205,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,Fostering Deputy                        ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.01.2013,                    ,703.25,Revenue                       ,PERSONAL PAYMENT,40014344,               
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,CHILDREN'S SERVICES                     ,400,CHILDREN'S SERVICES OPERATIONS          ,4100,LAC Deputy Team                         ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.01.2013,                    ,613.05,Revenue                       ,PERSONAL PAYMENT,40015072,               
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Contact,6160940,,,,24.01.2013,5100422673,56750,Revenue,ACTION FOR CHILDREN,112750,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,,,,15.01.2013,5100419962,1260,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,,,,15.01.2013,5100419962,63,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,,,,15.01.2013,5100419963,1950,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419319,2250,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419319,1950,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419319,2250,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419319,2250,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419319,2250,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419312,1725,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419312,2175,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419311,2025,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419312,1500,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419311,2250,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419311,1667.5,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419312,2250,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419312,1950,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419319,2250,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419319,450,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419318,3000,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419316,27920.1,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419314,2250,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419312,525,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419312,1621.8,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419312,225,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Yrs Wforce Dev,Training,6116200,,,,08.01.2013,5100419469,3756,Revenue,PRE-SCHOOL LEARNING ALLIANCE,133260
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,24.01.2013,2200002828,3122.14,Revenue,PRIDE FOSTERING SERVICE,135434
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,24.01.2013,2200002827,3095.57,Revenue,PRIDE FOSTERING SERVICE,135434
