Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,26.10.2010,5100189327,4794.93,Revenue,THEOBOLDS COACHES AND HOLIDAYS,107564
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,26.10.2010,5100194833,200,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,26.10.2010,5100189327,4396.77,Revenue,THEOBOLDS COACHES AND HOLIDAYS,107564
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,26.10.2010,5100194833,24,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,26.10.2010,5100194833,1155,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,26.10.2010,5100194833,1680,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,26.10.2010,5100194833,840,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,26.10.2010,5100194833,903,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans College,Transport Contracts,6151520,,,,26.10.2010,5100195269,675,Revenue,GRANT PALMER PASSENGER SERVICE,104400
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,26.10.2010,5100189321,567,Revenue,A T CARS,100517
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,26.10.2010,5100194137,450,Revenue,GO TAXIS,100658
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,26.10.2010,5100194137,330,Revenue,GO TAXIS,100658
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,26.10.2010,5100194136,100,Revenue,GO TAXIS,100658
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,26.10.2010,5100194136,540,Revenue,GO TAXIS,100658
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,26.10.2010,5100194136,396,Revenue,GO TAXIS,100658
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,26.10.2010,5100194137,125,Revenue,GO TAXIS,100658
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,26.10.2010,5100194833,22,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,M Trans Travellers,Transport Contracts,6151520,,,,26.10.2010,5100194136,684,Revenue,GO TAXIS,100658
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,M Trans Travellers,Transport Contracts,6151520,,,,26.10.2010,5100194137,570,Revenue,GO TAXIS,100658
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,26.10.2010,5100192519,1683,Revenue,BEDFORD CARS,118938
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,26.10.2010,5100190341,910,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,26.10.2010,5100190435,1330,Revenue,UK TRAVEL,125170
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,26.10.2010,5100194138,55,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,26.10.2010,5100194138,1995,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,26.10.2010,5100194842,1798,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,26.10.2010,5100195266,1585.36,Revenue,EAGLE CARS,107252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,26.10.2010,5100191272,575,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,26.10.2010,5100191272,2208,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,26.10.2010,5100191272,1116,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100189332,2000,Revenue,PRIDE BEDFORD LTD,104841
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100194141,1575,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100189332,3360,Revenue,PRIDE BEDFORD LTD,104841
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100189332,1680,Revenue,PRIDE BEDFORD LTD,104841
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100190343,2240.1,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100194138,1890,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100194138,2058,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100190429,1000,Revenue,BRIGHT CARS,118895
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100192251,2800,Revenue,D & G (LUTON) LTD,105464
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100194842,1325.15,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100195266,1785,Revenue,EAGLE CARS,107252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100191730,2280,Revenue,TAYLOR TRANSPORT SERVICE (FACT,108022
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100189340,1200,Revenue,HAVANNA CARS,115518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100189340,1580.31,Revenue,HAVANNA CARS,115518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100190368,3045,Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100190369,4200,Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100190371,3895,Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100190372,3135,Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100189340,2800,Revenue,HAVANNA CARS,115518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100189340,3906,Revenue,HAVANNA CARS,115518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100189340,3381,Revenue,HAVANNA CARS,115518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100189340,3570,Revenue,HAVANNA CARS,115518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,26.10.2010,5100189340,3360,Revenue,HAVANNA CARS,115518
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100190452,1596,Revenue,A T CARS,100517
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100192519,1470,Revenue,BEDFORD CARS,118938
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100194140,144,Revenue,TOWN & COUNTRY CARS BEDFORD,124212
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100194140,990,Revenue,TOWN & COUNTRY CARS BEDFORD,124212
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100194138,152,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100194138,1638,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100194138,1161,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100194138,1308,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100194138,2289,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100190433,1134,Revenue,SKY CARS,118890
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100190436,1099,Revenue,DIRECT CARS,119187
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100194138,1470,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100194138,1680,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100194138,2289,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100195266,1470,Revenue,EAGLE CARS,107252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100195266,2520,Revenue,EAGLE CARS,107252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100191272,1270.5,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100191272,1323,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100189353,2016,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100189353,1869,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100189353,1470,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,26.10.2010,5100189353,152,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,26.10.2010,5100194417,2739.24,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,26.10.2010,5100190345,2666,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,26.10.2010,5100192519,845,Revenue,BEDFORD CARS,118938
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,26.10.2010,5100190344,1465.8,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,26.10.2010,5100190344,1465.8,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,26.10.2010,5100190344,1554,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,26.10.2010,5100190429,1540,Revenue,BRIGHT CARS,118895
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,26.10.2010,5100190429,272,Revenue,BRIGHT CARS,118895
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,26.10.2010,5100194138,754,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,26.10.2010,5100191272,73,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,26.10.2010,5100191272,1040,Revenue,EXPRESS CARS,108004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,26.10.2010,5100189353,1792,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,26.10.2010,5100189353,32,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,26.10.2010,5100189353,1106,Revenue,SOLO PRIVATE HIRE,118840
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Oakbank Spec Sch,Transport Contracts,6151520,,,,26.10.2010,5100194138,893,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.10.2010,5100194125,50,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.10.2010,5100194125,200,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.10.2010,5100194125,45,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.10.2010,5100194125,30,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.10.2010,5100194125,45,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.10.2010,5100194125,455,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.10.2010,5100194125,455,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.10.2010,5100194125,30,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.10.2010,5100194125,50,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.10.2010,5100194125,200,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.10.2010,5100192519,1200,Revenue,BEDFORD CARS,118938
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,26.10.2010,5100192519,984,Revenue,BEDFORD CARS,118938
