Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,16.03.2012,5100351135,-37230,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,16.03.2012,5100347692,37230,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,16.03.2012,5100351134,-2441.24,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,16.03.2012,5100347384,2441.24,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,16.03.2012,5100347388,48654.56,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,16.03.2012,5100351133,-48654.56,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,20.03.2012,5100351327,1555.33,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,20.03.2012,5100351315,10147.7,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,20.03.2012,5100351329,2441.24,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,20.03.2012,5100351333,22605.41,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,20.03.2012,5100351295,1505.33,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,20.03.2012,5100351308,2441.24,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Professional Services - Consultancy,6141020,,,,20.03.2012,5100345536,1117,Revenue,COGENT CONSULTING UK LTD,135726
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,Agency Staff,6110000,,,,20.03.2012,5100344474,1751,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,ICT Costs Software,6142415,,,,20.03.2012,5100348087,2330,Revenue,MAGIQUE GALILEO SOFTWARE LTD,131113
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Professional Services - Consultancy,6141020,,,,20.03.2012,5100344555,772.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,20.03.2012,5100351317,9770.42,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,20.03.2012,5100351323,16305.73,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Telephones,6142100,,,,20.03.2012,5100350932,617.4,Revenue,BRITISH TELECOMMUNICATIONS,109313
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,20.03.2012,5100351324,3384,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,20.03.2012,5100351334,3168,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,20.03.2012,5100351305,1855.33,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,20.03.2012,5100351343,984.84,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,ICT Costs Software,6142415,,,,20.03.2012,5100348235,10707.29,Revenue,IGNEOUS SOLUTIONS LTD,120447
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,ICT Costs Software,6142415,,,,20.03.2012,5100348485,3987.62,Revenue,IGNEOUS SOLUTIONS LTD,120447
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Computer Costs - General,6142420,,,,22.03.2012,5100346312,840,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Computer Costs - General,6142420,,,,22.03.2012,5100346011,1112.49,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,22.03.2012,5100346010,6310.86,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,22.03.2012,5100346009,1671.95,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,22.03.2012,5100345999,8725,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,22.03.2012,5100346008,16187.49,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,22.03.2012,5100346001,4425,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,22.03.2012,5100346005,2055,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,22.03.2012,5100346006,22302.56,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Computer Costs - General,6142420,,,,22.03.2012,5100346007,690,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,Professional Services - Consultancy,6141020,,,,22.03.2012,5100352345,3750,Revenue,TECHNICAL SOLUTIONS LIMITED,131880
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,Professional Services - Consultancy,6141020,,,,22.03.2012,5100352345,1250,Revenue,TECHNICAL SOLUTIONS LIMITED,131880
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,Professional Services - Consultancy,6141020,,,,22.03.2012,5100352345,1250,Revenue,TECHNICAL SOLUTIONS LIMITED,131880
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,Professional Services - Consultancy,6141020,,,,22.03.2012,5100352345,1250,Revenue,TECHNICAL SOLUTIONS LIMITED,131880
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Professional Services - Consultancy,6141020,,,,27.03.2012,5100346858,772.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,27.03.2012,5100353305,9457.93,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,27.03.2012,5100353302,2023.46,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,ICT Costs Software,6142415,,,,27.03.2012,5100346301,3732,Revenue,CORELOGIC LTD,137479
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,27.03.2012,5100353298,1765.02,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Professional Services - Consultancy,6141020,,,,27.03.2012,5100346719,1030,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,27.03.2012,5100353297,1794.32,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,27.03.2012,5100351138,1505.33,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,27.03.2012,5100353321,6950.4,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,27.03.2012,5100353303,1912.49,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Computer Costs - General,6142420,,,,27.03.2012,5100346016,1016,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,Agency Staff,6110000,,,,27.03.2012,5100346820,1751,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,27.03.2012,5100353314,7493.22,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,27.03.2012,5100353315,3384,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,27.03.2012,5100353327,6632.42,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,27.03.2012,5100351139,48654.56,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,27.03.2012,5100351137,2441.24,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,27.03.2012,5100353866,6906.38,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,27.03.2012,5100353329,7517.5,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Telephones,6142100,,,,27.03.2012,5100347571,3825.19,Revenue,FIRST CALL BUSINESS COMMUNICAT,105072
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,27.03.2012,5100353301,1825.19,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Printing Stationery and General Office Expenses,6140800,,,,28.03.2012,5100354515,-92637.5,Revenue,ANNODATA LTD,100585
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Printing Stationery and General Office Expenses,6140800,,,,28.03.2012,5100347508,92637.5,Revenue,ANNODATA LTD,100585
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,Computer Costs - General,6142420,,,,28.03.2012,5100352669,1052,Revenue,LUMESSE LIMITED,119587
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Applications,ICT Costs Software,6142415,,,,28.03.2012,5100354285,2470.11,Revenue,SITEIMPROVE LTD,133585
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Training,6116200,,,,28.03.2012,5100354218,5500,Revenue,ADVANCED MANAGEMENT SKILLS LTD,111418
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Computer Costs - General,6142420,,,,29.03.2012,5100350503,3044.15,Revenue,NTA MONITOR LTD,136419
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Printing Stationery and General Office Expenses,6140800,,,,29.03.2012,5100354521,92637.5,Revenue,ANNODATA LTD,100585
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Data Networks,6142107,,,,29.03.2012,5100347386,16148.66,Revenue,VIRGIN MEDIA LTD,123823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PAYROLL / CONTROL,7950,Nursery Voucher Schm,Childcare,6160930,,,,20.03.2012,5100351389,720.72,Revenue,KIDDIVOUCHERS LIMITED,134468
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PAYROLL / CONTROL,7950,Nursery Voucher Schm,Childcare,6160930,,,,20.03.2012,5100351388,113.67,Revenue,KIDDIVOUCHERS LIMITED,134468
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PAYROLL / CONTROL,7950,Nursery Voucher Schm,Childcare,6160930,,,,20.03.2012,5100351388,4942.5,Revenue,KIDDIVOUCHERS LIMITED,134468
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PAYROLL / CONTROL,7950,Nursery Voucher Schm,Childcare,6160930,,,,20.03.2012,5100351389,31335.68,Revenue,KIDDIVOUCHERS LIMITED,134468
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PAYROLL / CONTROL,7950,Car Leasing Scheme,Staff Car Leasing Rent,6142230,,,,27.03.2012,5100351309,2588.88,Revenue,LOOKERS LEASING LTD,135440
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PAYROLL / CONTROL,7950,Car Leasing Scheme,Staff Car Leasing Rent,6142230,,,,27.03.2012,5100351309,2681.28,Revenue,LOOKERS LEASING LTD,135440
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PAYROLL / CONTROL,7950,Car Leasing Scheme,Staff Car Leasing Rent,6142230,,,,27.03.2012,5100351309,838.92,Revenue,LOOKERS LEASING LTD,135440
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PAYROLL / CONTROL,7950,Nursery Voucher Schm,Childcare,6160930,,,,27.03.2012,5100352890,1354,Revenue,HARLINGTON UPPER SCHOOL (ACADE,137878
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PAYROLL / CONTROL,7950,Car Leasing Scheme,Staff Car Leasing Rent,6142230,,,,27.03.2012,5100351309,385.2,Revenue,LOOKERS LEASING LTD,135440
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PROGRAMME & PERFORMACE,2300,Pan Public Sector Wo,ICT Costs Software,6142415,,,,01.03.2012,5100340980,8910,Revenue,EXPERIAN LTD,112660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PROGRAMME & PERFORMACE,2300,Pan Public Sector Wo,ICT Costs Software,6142415,,,,01.03.2012,5100340980,427.68,Revenue,EXPERIAN LTD,112660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PROGRAMME & PERFORMACE,2300,P & P Corp. Budgets,Other Local Authorities,6150200,,,,06.03.2012,5100343986,2928.09,Revenue,NHS BEDFORDSHIRE,103994
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PROGRAMME & PERFORMACE,2300,Invest to Save,Website Development,6142418,,,,06.03.2012,5100341858,1999,Revenue,GOVDELIVERY INC.,137539
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PROGRAMME & PERFORMACE,2300,Pan Public Sector Wo,ICT Costs Software,6142415,,,,06.03.2012,5100342358,4160,Revenue,LUTON PCT,114053
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PROGRAMME & PERFORMACE,2300,Prog. & Performance,ICT Costs Software,6142415,,,,27.03.2012,5100347689,10000,Revenue,PROVING SERVICES LTD,137804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PROGRAMME & PERFORMACE,2300,P & P Corp. Budgets,Other Local Authorities,6150200,,,,29.03.2012,5100350325,5960.2,Revenue,NHS BEDFORDSHIRE,103994
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,,,,01.03.2012,5100345327,25323.74,Capital,MEADSWAY CONSTRUCTION LTD,100004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Data Networks,6142107,,,,01.03.2012,5100344915,790,Capital,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,01.03.2012,5100335489,843.71,Capital,PICK EVERARD,137113
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,06.03.2012,5100341540,999.2,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,06.03.2012,5100341366,1437.5,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,06.03.2012,5100341373,618,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,ICT Costs Software,6142415,,,,06.03.2012,5100341840,960,Capital,NORWELL COMPUTER SERVICES LTD,134248
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,06.03.2012,5100341342,1545,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,06.03.2012,5100341418,1390.5,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,06.03.2012,5100341356,463.5,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Computer Costs - General,6142420,,,,08.03.2012,5100343310,5008.35,Capital,OPEN TEXT UK LTD,131437
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Computer Costs - General,6142420,,,,08.03.2012,5100343309,17455.62,Capital,OPEN TEXT UK LTD,131437
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,ICT Costs Software,6142415,,,,08.03.2012,5100342356,3200,Capital,NORWELL COMPUTER SERVICES LTD,134248
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,ICT Costs Software,6142415,,,,08.03.2012,5100341031,70643.82,Capital,CORELOGIC LTD,137479
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,Professional Services - Consultancy,6141020,,,,08.03.2012,5100346464,2925,Capital,IN-FORM CONSULT LIMITED,130304
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,13.03.2012,5100342614,1437.5,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,13.03.2012,5100342555,426.42,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,13.03.2012,5100342619,1390.5,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,Professional Services - Consultancy,6141020,,,,13.03.2012,5100342556,1622.5,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,13.03.2012,5100342522,927,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,13.03.2012,5100348689,2125,Capital,PERMANENT FUTURES LTD,127201
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,13.03.2012,5100342648,618,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.03.2012,5100348157,31772.21,Capital,M & J FLAT ROOFING (BEDFORD) L,117635
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,13.03.2012,5100342600,463.5,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,13.03.2012,5100342591,999.2,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,Professional Services - Consultancy,6141020,,,,13.03.2012,5100342499,1300,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
