Central Bedfordshire Council - Transparency Report September 2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,27.09.2016,5100713064, 534.60 ,Capital,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,27.09.2016,5100709400," 10,424.24 ",Capital,AQUARIUS LIQUID ENGINEERING LT,131998
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,27.09.2016,5100713063, 659.33 ,Capital,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Direct School Support,6151335,29.09.2016,5100713531," 8,805.91 ",Revenue,PAYMENT TO SCHOOL,136712
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Leaving Care Accommodation,6160815,29.09.2016,5100713568," 3,321.43 ",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Accommodation,6160915,29.09.2016,5100713370," 1,125.00 ",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Leaving Care Accommodation,6160815,29.09.2016,5100713567," 4,428.57 ",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Accommodation,6160915,29.09.2016,5100713371," 1,125.00 ",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Leaving Care Accommodation,6160815,29.09.2016,5100713566," 3,321.43 ",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Leaving Care Accommodation,6160815,29.09.2016,5100713564," 1,771.43 ",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Leaving Care Accommodation,6160815,29.09.2016,5100713565," 3,321.43 ",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,29.09.2016,5100710714," 1,394.00 ",Capital,B SAFE ELECTRICAL SERVICES LTD,140152
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Leaving Care Accommodation,6160815,29.09.2016,5100713727," 3,385.50 ",Revenue,BYRNE HOUSE LTD,118894
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Professional Services - Other,6141040,29.09.2016,5100713374, 993.35 ,Revenue,CAPITA TRANSLATION AND INTERPR,135990
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Connexions,Subscriptions,6144305,29.09.2016,5100709982, 300.00 ,Revenue,CAREERVISION LTD,143160
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,S.17 Miscellaneous,6160935,29.09.2016,5100709733, 560.00 ,Revenue,PAYMENT TO SCHOOL,125363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Refugee Programme,Training,6116200,29.09.2016,5100709637," 4,860.00 ",Revenue,EXPERTEASE TUITION LTD,143664
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,29.09.2016,5100713606, 492.94 ,Revenue,PERSONAL PAYMENT,138343
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,Transport & Meals (Social Services Care),6151265,29.09.2016,5100714031, 420.00 ,Revenue,PERSONAL PAYMENT,127917
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,Transport & Meals (Social Services Care),6151265,29.09.2016,5100714030, 420.00 ,Revenue,PERSONAL PAYMENT,127917
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,Transport & Meals (Social Services Care),6151265,29.09.2016,5100714029, 420.00 ,Revenue,PERSONAL PAYMENT,127917
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,Transport & Meals (Social Services Care),6151265,29.09.2016,5100714028, 420.00 ,Revenue,PERSONAL PAYMENT,127917
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Accommodation,6160915,29.09.2016,5100714039, 394.35 ,Revenue,PERSONAL PAYMENT,142366
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Unit 16 Priory Park,External Legal Costs,6141045,29.09.2016,5100713562, 574.06 ,Revenue,LGSS LAW LTD,142970
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grants/Subscriptions/Contributions given,6144300,29.09.2016,5100713691," 49,553.00 ",Capital,PAYMENT TO SCHOOL,119350
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Leaving Care Grant (New),6151807,29.09.2016,5100712715, 139.00 ,Revenue,SLEEPLAND,127866
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Leaving Care Grant (New),6151807,29.09.2016,5100712715, 139.00 ,Revenue,SLEEPLAND,127866
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,29.09.2016,5100713781," 167,310.26 ",Capital,T CLARKE EAST LTD,100078
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Other Payments,6160400,29.09.2016,5100714008, 250.00 ,Revenue,THE ACORN TEACHING SCHOOL,141811
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Other Payments,6160400,29.09.2016,5100714008, 125.00 ,Revenue,THE ACORN TEACHING SCHOOL,141811
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Other Payments,6160400,29.09.2016,5100714008, 250.00 ,Revenue,THE ACORN TEACHING SCHOOL,141811
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Other Payments,6160400,29.09.2016,5100714008," 2,500.00 ",Revenue,THE ACORN TEACHING SCHOOL,141811
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Other Payments,6160400,29.09.2016,5100714008," 1,250.00 ",Revenue,THE ACORN TEACHING SCHOOL,141811
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Other Payments,6160400,29.09.2016,5100714007," 1,000.00 ",Revenue,THE ACORN TEACHING SCHOOL,141811
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Other Payments,6160400,29.09.2016,5100714007, 250.00 ,Revenue,THE ACORN TEACHING SCHOOL,141811
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Other Payments,6160400,29.09.2016,5100714007, 125.00 ,Revenue,THE ACORN TEACHING SCHOOL,141811
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Other Payments,6160400,29.09.2016,5100714007, 125.00 ,Revenue,THE ACORN TEACHING SCHOOL,141811
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Other Payments,6160400,29.09.2016,5100714007, 500.00 ,Revenue,THE ACORN TEACHING SCHOOL,141811
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Other Payments,6160400,29.09.2016,5100714007, 250.00 ,Revenue,THE ACORN TEACHING SCHOOL,141811
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Other Payments,6160400,29.09.2016,5100714007," 5,500.00 ",Revenue,THE ACORN TEACHING SCHOOL,141811
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Other Payments,6160400,29.09.2016,5100714007," 1,750.00 ",Revenue,THE ACORN TEACHING SCHOOL,141811
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Other Payments,6160400,29.09.2016,5100714006, 250.00 ,Revenue,THE ACORN TEACHING SCHOOL,141811
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Other Payments,6160400,29.09.2016,5100714006, 500.00 ,Revenue,THE ACORN TEACHING SCHOOL,141811
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Other Payments,6160400,29.09.2016,5100714006, 125.00 ,Revenue,THE ACORN TEACHING SCHOOL,141811
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Other Payments,6160400,29.09.2016,5100714006, 125.00 ,Revenue,THE ACORN TEACHING SCHOOL,141811
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Other Payments,6160400,29.09.2016,5100714006, 875.00 ,Revenue,THE ACORN TEACHING SCHOOL,141811
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Other Payments,6160400,29.09.2016,5100714006, 250.00 ,Revenue,THE ACORN TEACHING SCHOOL,141811
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Other Payments,6160400,29.09.2016,5100714006," 5,250.00 ",Revenue,THE ACORN TEACHING SCHOOL,141811
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,School Int & Mod,Other Payments,6160400,29.09.2016,5100714006," 1,750.00 ",Revenue,THE ACORN TEACHING SCHOOL,141811
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Direct School Support,6151335,29.09.2016,5100710681," 6,754.67 ",Revenue,PAYMENT TO SCHOOL,140502
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grants/Subscriptions/Contributions given,6144300,29.09.2016,5100713695," 18,000.00 ",Capital,PAYMENT TO SCHOOL,110422
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,29.09.2016,5100710577," 19,321.64 ",Revenue,CIVICA UK LTD,100954
FINANCE,700,CHIEF FINANCE OFFICER,7200,Internal Audit,Agency Staff,6110000,29.09.2016,5100711978," 1,250.00 ",Revenue,NEPRO LIMITED,141428
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Organisational Devel,Professional Services - Other,6141040,29.09.2016,5100713569," 3,408.30 ",Revenue,SOLACE GROUP LTD,110357
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS,2100,Legal Services,External Legal Costs,6141045,29.09.2016,5100713794," 13,655.30 ",Revenue,LGSS LAW LTD,142970
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS,2100,Legal Services,External Legal Costs,6141045,29.09.2016,5100713794," 14,027.50 ",Revenue,LGSS LAW LTD,142970
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS,2100,Corporate Comms,Agency Staff,6110000,29.09.2016,5100713600, 996.78 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS,2100,Legal Services,External Legal Costs,6141045,29.09.2016,5100713794," 133,187.43 ",Revenue,LGSS LAW LTD,142970
IMPROVEMENT CORPORATE SERVICES,150,CORPORATE COSTS,7800,Premature Retirement,Added Years Compensation Payments,5119050,29.09.2016,5100713604," 103,700.00 ",Revenue,BEDFORDSHIRE PENSION FUND,110145
IMPROVEMENT CORPORATE SERVICES,150,CORPORATE COSTS,7800,Premature Retirement,Added Years Compensation Payments,5119050,29.09.2016,5100713603," 438,000.00 ",Revenue,BEDFORDSHIRE PENSION FUND,110145
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,MFDs,Printing Stationery and General Office Expenses,6140800,29.09.2016,5100710716, 134.05 ,Revenue,RICOH UK LTD,101388
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,MFDs,Printing Stationery and General Office Expenses,6140800,29.09.2016,5100710716, 87.00 ,Revenue,RICOH UK LTD,101388
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,MFDs,Printing Stationery and General Office Expenses,6140800,29.09.2016,5100710716, 521.25 ,Revenue,RICOH UK LTD,101388
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,MFDs,Printing Stationery and General Office Expenses,6140800,29.09.2016,5100710725, 106.77 ,Revenue,RICOH UK LTD,101388
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,MFDs,Printing Stationery and General Office Expenses,6140800,29.09.2016,5100710725, 29.25 ,Revenue,RICOH UK LTD,101388
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,MFDs,Printing Stationery and General Office Expenses,6140800,29.09.2016,5100710725, 395.80 ,Revenue,RICOH UK LTD,101388
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,MFDs,Printing Stationery and General Office Expenses,6140800,29.09.2016,5100710725, 296.36 ,Revenue,RICOH UK LTD,101388
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,MFDs,Printing Stationery and General Office Expenses,6140800,29.09.2016,5100710725, 134.05 ,Revenue,RICOH UK LTD,101388
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,MFDs,Printing Stationery and General Office Expenses,6140800,29.09.2016,5100710725, 521.27 ,Revenue,RICOH UK LTD,101388
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,MFDs,Printing Stationery and General Office Expenses,6140800,29.09.2016,5100710716, 395.80 ,Revenue,RICOH UK LTD,101388
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,MFDs,Printing Stationery and General Office Expenses,6140800,29.09.2016,5100710716, 29.25 ,Revenue,RICOH UK LTD,101388
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Professional Services - Consultancy,6141020,29.09.2016,5100713769, 475.00 ,Revenue,IDOX SOFTWARE LTD,130606
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,MFDs,Printing Stationery and General Office Expenses,6140800,29.09.2016,5100710716, 296.36 ,Revenue,RICOH UK LTD,101388
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,MFDs,Printing Stationery and General Office Expenses,6140800,29.09.2016,5100710716, 106.77 ,Revenue,RICOH UK LTD,101388
IMPROVEMENT CORPORATE SERVICES,150,PAYROLL / CONTROL,7950,Cycle to work scheme,Staff Related Costs (Non Payroll),6116400,29.09.2016,5100712836,-332.67 ,Revenue,CYCLESCHEME LTD,135018
IMPROVEMENT CORPORATE SERVICES,150,PAYROLL / CONTROL,7950,Cycle to work scheme,Staff Related Costs (Non Payroll),6116400,29.09.2016,5100712852, 500.00 ,Revenue,CYCLESCHEME LTD,135018
IMPROVEMENT CORPORATE SERVICES,150,POLICY AND STRATEGY,2500,Coroners,Professional Services - Consultancy,6141020,29.09.2016,5100714004, 225.00 ,Revenue,PERSONAL PAYMENT,141938
IMPROVEMENT CORPORATE SERVICES,150,POLICY AND STRATEGY,2500,Reg of Electors,Postages,6142000,29.09.2016,5100710336," 1,590.31 ",Revenue,ROYAL MAIL,100877
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,29.09.2016,1900385661," 14,758.92 ",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,29.09.2016,2100077238, 383.36 ,Revenue,FRIENDS CARE AGENCY LTD,143124
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,29.09.2016,2100077216, 266.64 ,Revenue,YAWN LIFE CIC,140675
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,29.09.2016,2100077215, 266.64 ,Revenue,YAWN LIFE CIC,140675
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,29.09.2016,2100077237," 1,120.85 ",Revenue,ROSES HOMECARE LTD,143073
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,29.09.2016,1900385662,-928.40 ,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,29.09.2016,1900385663," 13,993.65 ",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,29.09.2016,1900385664,"-1,101.65 ",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,29.09.2016,1900385665," 13,530.00 ",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,29.09.2016,1900385666,-884.95 ,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,29.09.2016,1900385667," 13,530.00 ",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,29.09.2016,1900385668,"-1,101.65 ",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,29.09.2016,1900385669," 13,500.74 ",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,29.09.2016,1900385670,"-1,101.65 ",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,29.09.2016,1900385671," 11,814.00 ",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,29.09.2016,1900385672,"-1,023.00 ",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,29.09.2016,2100077236," 4,185.00 ",Revenue,ROSES HOMECARE LTD,143073
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,29.09.2016,2100077060, 579.23 ,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,29.09.2016,2100077214, 348.12 ,Revenue,SOCIAL CARE SOLUTIONS LTD,139247
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,29.09.2016,2100077214," 1,044.28 ",Revenue,SOCIAL CARE SOLUTIONS LTD,139247
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,29.09.2016,2100077214," 5,337.52 ",Revenue,SOCIAL CARE SOLUTIONS LTD,139247
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,29.09.2016,1900385642," 38,084.24 ",Revenue,COMMUNITY CARE SOLUTIONS LTD,100381
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,29.09.2016,1900385643,"-3,211.49 ",Revenue,COMMUNITY CARE SOLUTIONS LTD,100381
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,29.09.2016,2100077131, 362.75 ,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,29.09.2016,2100077061," 2,604.00 ",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,29.09.2016,2100077132," 2,445.13 ",Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,29.09.2016,2100077061," 1,798.00 ",Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,29.09.2016,2100077061, 180.00 ,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,29.09.2016,2100077081, 359.55 ,Revenue,BGC ENTERPRISES,102621
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,29.09.2016,2100077061, 666.92 ,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,29.09.2016,2100077062, 910.00 ,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,29.09.2016,1900385644," 22,642.49 ",Revenue,COMMUNITY CARE SOLUTIONS LTD,100381
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,29.09.2016,1900385645,"-1,097.20 ",Revenue,COMMUNITY CARE SOLUTIONS LTD,100381
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,29.09.2016,2100077063, 560.00 ,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,29.09.2016,2100077064, 650.00 ,Revenue,H F TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,29.09.2016,1900385658," 14,754.41 ",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,29.09.2016,1900385659," 14,829.43 ",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,29.09.2016,1900385646," 20,050.29 ",Revenue,COMMUNITY CARE SOLUTIONS LTD,100381
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Vehicle Repairs and Maintenance Costs,6130200,29.09.2016,5100713817, 50.00 ,Revenue,LUTON BOROUGH COUNCIL,103640
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,29.09.2016,1900385660,-884.95 ,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,29.09.2016,2100076402," 4,400.28 ",Revenue,LUTON TRAINING & MENTORING LTD,117059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,29.09.2016,1900385673," 10,415.13 ",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,29.09.2016,2100077121, 523.83 ,Revenue,LILAC CARE,117357
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,29.09.2016,2100077122, 376.72 ,Revenue,LILAC CARE,117357
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,29.09.2016,2100077123, 452.07 ,Revenue,LILAC CARE,117357
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,29.09.2016,2100077124, 327.88 ,Revenue,LILAC CARE,117357
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,29.09.2016,2100077125, 494.78 ,Revenue,LILAC CARE,117357
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,29.09.2016,2100077126, 411.78 ,Revenue,LILAC CARE,117357
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,29.09.2016,2100077127, 469.68 ,Revenue,LILAC CARE,117357
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Extra Care Packages,6151220,29.09.2016,5100713763," 6,174.12 ",Revenue,CREATIVE SUPPORT,123519
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,29.09.2016,2100077221," 2,031.96 ",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,29.09.2016,2100077180, 383.60 ,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,29.09.2016,2100077229, 303.12 ,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,29.09.2016,2100077228," 1,493.16 ",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,29.09.2016,2100077222, 464.76 ,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,29.09.2016,2100077129," 2,268.00 ",Revenue,ADVANCE HOUSING & SUPPORT LTD,117987
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,29.09.2016,2100077130," 2,772.00 ",Revenue,ADVANCE HOUSING & SUPPORT LTD,117987
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,29.09.2016,2100077086, 609.02 ,Revenue,ALLIED HEALTHCARE,110612
