Central Bedfordshire Council Posted PCard Expenditure September 2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care),6151265,30.08.2016,195653,7.39,TRAINLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies,6140200,30.08.2016,195659,7.58,W M MORRISON PLC,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Client Activities,6160950,30.08.2016,195629,10.95,BOUNCE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,30.08.2016,195622,16.95,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,Postages,6142000,30.08.2016,195649,17.10,POST OFFICE COUNTER,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,30.08.2016,195622,17.99,ARGOS LTD,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs,6131000,30.08.2016,195615,21.00,LONDON MIDLAND SEL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,30.08.2016,195622,23.74,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Heritage Sites Houghton Hall Park,"Furniture, Equipment and Materials",6140000,30.08.2016,195623,23.95,www.gem-bags.com,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Furniture & Equipment Repairs & Maintenance,6140010,30.08.2016,195648,29.70,DUNSTABLE LOCK,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Residential Care Home Payments,"Furniture, Equipment and Materials",6140000,30.08.2016,195653,63.97,ARGOS RETAIL GROUP,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Client Activities,6160950,30.08.2016,195629,79.92,WWW.BOUNCEGB.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Private Sector Housing,Professional Services - Other,6141040,30.08.2016,195632,105.33,WWW.RICHBURNS.CO,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Residential Care Home Payments,General Expenses,6146000,30.08.2016,195653,106.00,HM PASSPORT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials",6140000,30.08.2016,195616,115.50,MARKS&SPENCER PLC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Clothes, Uniform & Laundry",6140600,30.08.2016,195616,129.99,NEXT DIRECTORY,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Catering Supplies,6140200,30.08.2016,195625,137.64,W M MORRISON PLC,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials",6140000,30.08.2016,195679,159.95,SCREWFIX,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,"Furniture, Equipment and Materials",6140000,30.08.2016,195609,160.00,TESCO DIRECT,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Residential Care Home Payments,"Furniture, Equipment and Materials",6140000,30.08.2016,195653,183.98,ARGOS RETAIL GROUP,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Discretionary Awards,6160100,30.08.2016,195667,185.48,CANDI GIFTS BASKETWARE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies,6140200,30.08.2016,195622,213.39,TESCO STORE 2425,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses,6160920,31.08.2016,200934,-9.25,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,General Transport Costs,6131000,31.08.2016,195629,8.20,TL&GN RAILWAY WEB,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses,6160920,31.08.2016,195630,9.25,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses,6160920,31.08.2016,195630,9.25,GRO HM PASSPORT OFFICE,,,,,,,,
RESOUCES,150,PEOPLE,7300,Human Resources,"Printing, Stationery, and General Office Expenses",6140800,31.08.2016,195664,16.45,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses,6160920,31.08.2016,195630,18.50,GRO HM PASSPORT OFFICE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials",6140000,31.08.2016,195646,24.36,AMAZON UK RETAIL AMAZON.C,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,"Furniture, Equipment and Materials",6140000,31.08.2016,195630,39.96,ARGOS,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Advertising and Publicity,6116305,31.08.2016,195667,40.00,FACEBK 4GZB89E292,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials",6140000,31.08.2016,195688,42.08,Amazon UK Retail,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials",6140000,31.08.2016,195686,44.99,ARGOS RETAIL GROUP,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,General Transport Costs,6131000,31.08.2016,195635,47.40,TSGN,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation,6160915,31.08.2016,195677,87.00,TRAVELODGE WEBSITE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,Conference Expenses,6143300,31.08.2016,195606,119.48,EBOOKERS COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation,6160915,31.08.2016,195677,390.00,TRAVELODGE WEBSITE,,,,,,,,
