Central Bedfordshire Council - Transparency Report July 2014,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,31.07.2014,1900264199,-1119.88,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,31.07.2014,1900264200,1940.08,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,31.07.2014,1900264201,-1167.36,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,31.07.2014,1900264202,587.08,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,31.07.2014,1900264203,-552.64,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,31.07.2014,1900264204,1940.08,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,31.07.2014,1900264205,-1911.4,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,31.07.2014,1900264209,5812,Revenue,NORTHAM LODGE,128025
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,31.07.2014,1900264210,-397.2,Revenue,NORTHAM LODGE,128025
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,31.07.2014,1900264211,1174.94,Revenue,NORTHAM LODGE,128025
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,31.07.2014,1900264212,-1461.13,Revenue,NORTHAM LODGE,128025
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,31.07.2014,1900264213,6272,Revenue,HOPE LODGE LTD,128283
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,31.07.2014,1900264214,5976,Revenue,HOPE LODGE LTD,128283
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,31.07.2014,1900264215,1940.08,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,31.07.2014,1900264216,1940.08,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,31.07.2014,1900264217,-495.8,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,31.07.2014,1900264219,1892.76,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,31.07.2014,1900264220,-624.56,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,31.07.2014,1900264221,1892.76,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,31.07.2014,1900264222,-595.48,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,31.07.2014,1900264224,1892.76,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,31.07.2014,1900264225,-662.36,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,31.07.2014,1900264226,1940.08,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,31.07.2014,1900264227,-673.28,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,31.07.2014,1900264228,326.08,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,31.07.2014,1900264230,1892.76,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,31.07.2014,1900264231,-1563.92,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,31.07.2014,1900264232,5820.24,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,31.07.2014,1900264233,-5734.2,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Respite Care,6151270,31.07.2014,1900264234,1600,Revenue,BEDFORD CITIZENS HOUSING ASSOC,128594
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Respite Care,6151270,31.07.2014,1900264235,640,Revenue,BEDFORD CITIZENS HOUSING ASSOC,128594
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,31.07.2014,1900264236,443.56,Revenue,BEACON HOUSE,128764
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,31.07.2014,1900264237,2560.84,Revenue,BEACON HOUSE,128764
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,31.07.2014,1900264238,443.56,Revenue,BEACON HOUSE,128764
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,31.07.2014,1900264239,2240,Revenue,BEACON HOUSE,128764
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,31.07.2014,1900264240,-591.8,Revenue,BEACON HOUSE,128764
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,31.07.2014,1900264246,443.56,Revenue,TREMBATH NURSING HOME,129832
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,31.07.2014,1900264247,1855.28,Revenue,TREMBATH NURSING HOME,129832
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,31.07.2014,1900264248,2135,Revenue,TREMBATH NURSING HOME,129832
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,31.07.2014,1900264249,-701.68,Revenue,TREMBATH NURSING HOME,129832
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,31.07.2014,1900264250,1873.24,Revenue,DREAMCARE HOMES LTD,130691
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,31.07.2014,1900264251,-495.8,Revenue,DREAMCARE HOMES LTD,130691
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,31.07.2014,1900264252,5000,Revenue,PSYCARE LIMITED,132063
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,31.07.2014,1900264253,1856,Revenue,PARK HOUSE RESIDENTIAL HOME,132797
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,31.07.2014,1900264254,-495.8,Revenue,PARK HOUSE RESIDENTIAL HOME,132797
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,31.07.2014,1900264255,2600,Revenue,WESTBURY GRANGE NURSING HOME,133280
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Contributions,4191005,31.07.2014,1900264256,-536.52,Revenue,WESTBURY GRANGE NURSING HOME,133280
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,31.07.2014,1900264257,14400,Revenue,CAREBASE (MILTON KEYNES) LTD,133738
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,31.07.2014,1900264258,1774.24,Revenue,CAREBASE (MILTON KEYNES) LTD,133738
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,31.07.2014,1900264259,3600,Revenue,CAREBASE (MILTON KEYNES) LTD,133738
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,31.07.2014,1900264260,443.56,Revenue,CAREBASE (MILTON KEYNES) LTD,133738
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,31.07.2014,1900264262,1870.72,Revenue,MILLS FAMILY LTD,135332
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,31.07.2014,1900264263,-498.8,Revenue,MILLS FAMILY LTD,135332
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,31.07.2014,1900264264,1708.28,Revenue,SOMERSET CARE LTD,135513
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,31.07.2014,1900264265,-557.64,Revenue,SOMERSET CARE LTD,135513
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,31.07.2014,1900264266,1828,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,31.07.2014,1900264267,-495.8,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,31.07.2014,1900264268,1824,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,31.07.2014,1900264269,-523.64,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,31.07.2014,1900264270,1796,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,31.07.2014,1900264271,-512.4,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,31.07.2014,1900264272,1796,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,31.07.2014,1900264273,-616.24,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,31.07.2014,1900264274,1784,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,31.07.2014,1900264275,-609.48,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,31.07.2014,1900264277,5200,Revenue,HUGH MYDDELTON HOUSE CARE CENT,135811
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Contributions,4191005,31.07.2014,1900264278,-495.8,Revenue,HUGH MYDDELTON HOUSE CARE CENT,135811
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,31.07.2014,1900264279,1752,Revenue,CARDINAL HEENAN HOUSE,135924
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,31.07.2014,1900264280,-531.08,Revenue,CARDINAL HEENAN HOUSE,135924
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,31.07.2014,1900264281,1628,Revenue,SANCTUARY CARE LTD,136411
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,31.07.2014,1900264282,-495.8,Revenue,SANCTUARY CARE LTD,136411
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,31.07.2014,1900264284,1873.92,Revenue,MERRIFIELD HOUSE,136678
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,31.07.2014,1900264285,-495.8,Revenue,MERRIFIELD HOUSE,136678
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,31.07.2014,1900264286,443.56,Revenue,PINE LODGE CARE HOME,136834
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,31.07.2014,1900264287,2552,Revenue,PINE LODGE CARE HOME,136834
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,31.07.2014,1900264288,2075.36,Revenue,PINE LODGE CARE HOME,136834
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,31.07.2014,1900264289,-495.8,Revenue,PINE LODGE CARE HOME,136834
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.07.2014,1900264290,1456,Revenue,GRAHAM CHARLES TROW & LORNA VE,136948
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,31.07.2014,1900264291,1456,Revenue,GRAHAM CHARLES TROW & LORNA VE,136948
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,31.07.2014,1900264292,1456,Revenue,GRAHAM CHARLES TROW & LORNA VE,136948
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,31.07.2014,1900264293,7200,Revenue,CONSENSUS SUPPORT SERVICES LTD,137008
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,31.07.2014,1900264294,-397.2,Revenue,CONSENSUS SUPPORT SERVICES LTD,137008
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,31.07.2014,1900264295,1507.2,Revenue,HAMILTON CARE LTD,137045
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,31.07.2014,1900264296,-528.36,Revenue,HAMILTON CARE LTD,137045
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,31.07.2014,1900264297,1784,Revenue,FRIENDS OF THE ELDERLY,137173
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,31.07.2014,1900264298,-440.96,Revenue,FRIENDS OF THE ELDERLY,137173
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,31.07.2014,1900264299,1784,Revenue,FRIENDS OF THE ELDERLY,137173
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,31.07.2014,1900264300,-873.24,Revenue,FRIENDS OF THE ELDERLY,137173
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,31.07.2014,1900264301,3300,Revenue,THE BEECHES - LUTON,137879
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,31.07.2014,1900264302,7570,Revenue,RED THORN HOUSE,138146
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,31.07.2014,1900264303,2140,Revenue,DOTHAN HOUSE,138207
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,31.07.2014,1900264304,-501.36,Revenue,DOTHAN HOUSE,138207
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,31.07.2014,1900264305,32110,Revenue,HOME FROM HOME CARE LTD,138652
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,31.07.2014,1900264306,-1024.4,Revenue,HOME FROM HOME CARE LTD,138652
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,31.07.2014,1900264307,17642.86,Revenue,HOME FROM HOME CARE LTD,138652
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,31.07.2014,1900264308,-570.36,Revenue,HOME FROM HOME CARE LTD,138652
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,31.07.2014,1900264309,7992.4,Revenue,HOME FROM HOME CARE LTD,138652
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,31.07.2014,1900264310,-319.4,Revenue,HOME FROM HOME CARE LTD,138652
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,31.07.2014,1900264311,1873.92,Revenue,FAIRHAVEN CARE HOME,139177
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,31.07.2014,1900264312,-650.76,Revenue,FAIRHAVEN CARE HOME,139177
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,31.07.2014,1900264313,1851.64,Revenue,AVERY HEALTHCARE GROUP LTD,139310
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,31.07.2014,1900264314,-717.44,Revenue,AVERY HEALTHCARE GROUP LTD,139310
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,31.07.2014,1900264315,3782.24,Revenue,PRIORY GROUP,139415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,31.07.2014,1900264316,-397.2,Revenue,PRIORY GROUP,139415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,31.07.2014,1900264317,2282.24,Revenue,AWEL-Y-MOR CARE CENTRE,139812
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,31.07.2014,1900264318,2339.72,Revenue,MILTON HOUSE ACH LTD,139937
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,31.07.2014,1900264319,-2507.42,Revenue,MILTON HOUSE ACH LTD,139937
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,31.07.2014,1900264320,809.91,Revenue,MILTON HOUSE ACH LTD,139937
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,31.07.2014,1900264321,1819.12,Revenue,RMBI - ROYAL MASONIC BENEVOLEN,140118
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,31.07.2014,1900264322,-786.8,Revenue,RMBI - ROYAL MASONIC BENEVOLEN,140118
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,31.07.2014,1900264323,4000.92,Revenue,LIVING WITH AUTISM LTD,140258
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,31.07.2014,1900264324,-346.2,Revenue,LIVING WITH AUTISM LTD,140258
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,31.07.2014,1900264325,2367.04,Revenue,TICKFORD ABBEY,140289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,31.07.2014,1900264326,-495.8,Revenue,TICKFORD ABBEY,140289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,31.07.2014,1900264327,1809.36,Revenue,WILTON HOUSE LTD,140339
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,31.07.2014,1900264328,2172,Revenue,MARTINS HOUSE,140431
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,31.07.2014,1900264329,2156.28,Revenue,GREENACRES,140539
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,31.07.2014,1900264330,-1263.28,Revenue,GREENACRES,140539
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,31.07.2014,1900264331,1885.32,Revenue,HARTFORD COURT,140785
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,31.07.2014,1900264332,-495.8,Revenue,HARTFORD COURT,140785
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,31.07.2014,1900264333,2088.96,Revenue,MARINE COURT,140876
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,31.07.2014,1900264334,-564.72,Revenue,MARINE COURT,140876
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,31.07.2014,1900264335,2280,Revenue,CEDAR COURT NURSING HOME,141220
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,31.07.2014,1900264336,2000,Revenue,TREETOPS CARE HOME LTD,141300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,31.07.2014,1900264337,-739.28,Revenue,TREETOPS CARE HOME LTD,141300
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Respite Care,6151270,31.07.2014,1900264338,5265.93,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,31.07.2014,1900264339,855.44,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,31.07.2014,1900264340,3898.34,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,31.07.2014,1900264341,-1398.21,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,31.07.2014,1900264342,2021.36,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,31.07.2014,1900264343,443.56,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,31.07.2014,1900264344,-459.8,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,31.07.2014,1900264345,2021.36,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,31.07.2014,1900264346,443.56,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,31.07.2014,1900264347,-495.8,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,31.07.2014,1900264348,2021.36,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,31.07.2014,1900264349,443.56,Revenue,PRESSBEAU,141527
