Central Bedfordshire Council - Transparency Report July 2016,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,28.07.2016,2100073038,"3,440.75 ",Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,28.07.2016,2100073039,"3,685.62 ",Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,28.07.2016,2100073040,"1,823.95 ",Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,28.07.2016,2100073041,391.40 ,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Turning Point block,Residential Contributions,4191005,28.07.2016,2100073085,"-1,129.63 ",Revenue,TURNING POINT,128137,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Turning Point block,Residential Care Home Placements,6151210,28.07.2016,2100073085,"15,059.47 ",Revenue,TURNING POINT,128137,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Turning Point block,Residential Care Home Placements,6151210,28.07.2016,2100073085,"10,259.06 ",Revenue,TURNING POINT,128137,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Turning Point block,Residential Contributions,4191005,28.07.2016,2100073274,"-1,057.34 ",Revenue,TURNING POINT,128137,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Turning Point block,Residential Care Home Placements,6151210,28.07.2016,2100073274,"14,659.01 ",Revenue,TURNING POINT,128137,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,28.07.2016,2100073275,"11,875.75 ",Revenue,TURNING POINT,128137,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,28.07.2016,2100073598,"3,730.33 ",Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Turning Point block,Residential Contributions,4191005,28.07.2016,2100073716,"-1,109.26 ",Revenue,TURNING POINT,128137,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Turning Point block,Residential Care Home Placements,6151210,28.07.2016,2100073716,"14,588.05 ",Revenue,TURNING POINT,128137,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,28.07.2016,2100073820,"2,303.46 ",Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,28.07.2016,2100073820,"1,102.78 ",Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,28.07.2016,2100073821,"1,814.24 ",Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,28.07.2016,2100073822,624.00 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,28.07.2016,2100073822,"3,286.54 ",Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,28.07.2016,2100073822,542.61 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,28.07.2016,2100073822,124.45 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,28.07.2016,2100073823,832.00 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,28.07.2016,2100073823,"3,285.98 ",Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,28.07.2016,2100073823,542.52 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,28.07.2016,2100073823,124.42 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,28.07.2016,2100073824,832.00 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,28.07.2016,2100073824,"4,464.01 ",Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,28.07.2016,2100073824,542.49 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,28.07.2016,2100073824,124.42 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,28.07.2016,2100073825,980.00 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,28.07.2016,2100073826,400.00 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,28.07.2016,2100073827,140.00 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,28.07.2016,2100073827,350.00 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,28.07.2016,2100073828,"2,376.00 ",Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073831,292.20 ,Revenue,HELPERS HOMECARE LTD,101125,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,28.07.2016,2100073833,"6,456.12 ",Revenue,SCOPE,102215,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,28.07.2016,2100073834,"6,456.12 ",Revenue,SCOPE,102215,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,28.07.2016,2100073835,92.00 ,Revenue,THE LIMES CARE HOME LTD,102333,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,28.07.2016,2100073835,184.00 ,Revenue,THE LIMES CARE HOME LTD,102333,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,28.07.2016,2100073835,276.00 ,Revenue,THE LIMES CARE HOME LTD,102333,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,28.07.2016,2100073835,276.00 ,Revenue,THE LIMES CARE HOME LTD,102333,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,28.07.2016,2100073836,505.78 ,Revenue,A1 STATION TAXIS,107449,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,28.07.2016,2100073837,463.80 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073838,"1,025.36 ",Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,28.07.2016,2100073841,812.56 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,28.07.2016,2100073842,"1,827.60 ",Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,28.07.2016,2100073844,1.62 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,28.07.2016,2100073844,116.56 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,0.98 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,16.00 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,81.02 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,28.07.2016,2100073844,1.17 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,28.07.2016,2100073844,84.03 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,1.94 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,8.01 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,66.05 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,0.93 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,66.99 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,0.87 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,63.03 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,28.07.2016,2100073844,0.80 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,28.07.2016,2100073844,57.42 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,28.07.2016,2100073844,0.79 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,28.07.2016,2100073844,56.61 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,0.28 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,9.93 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,29.82 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,28.07.2016,2100073844,0.61 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,28.07.2016,2100073844,38.20 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,0.68 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,32.02 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,0.94 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,31.02 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,0.87 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,16.41 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,2.35 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,169.53 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,28.07.2016,2100073844,2.07 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,28.07.2016,2100073844,135.37 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,1.70 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,121.16 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,1.65 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,119.05 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,0.24 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,17.01 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,0.30 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,13.95 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,11.70 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,28.07.2016,2100073844,10.40 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,28.07.2016,2100073844,10.40 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,28.07.2016,2100073844,9.90 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,28.07.2016,2100073844,5.95 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,28.07.2016,2100073845,586.91 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,28.07.2016,2100073846,133.96 ,Revenue,EPL CARS,115576,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,28.07.2016,2100073846,191.04 ,Revenue,EPL CARS,115576,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,28.07.2016,2100073849,368.70 ,Revenue,LILAC CARE,117357,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,28.07.2016,2100073850,848.16 ,Revenue,LILAC CARE,117357,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,28.07.2016,2100073852,403.79 ,Revenue,LILAC CARE,117357,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,28.07.2016,2100073853,466.51 ,Revenue,LILAC CARE,117357,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,28.07.2016,2100073854,465.47 ,Revenue,LILAC CARE,117357,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,28.07.2016,2100073855,481.73 ,Revenue,LILAC CARE,117357,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,28.07.2016,2100073856,451.44 ,Revenue,LILAC CARE,117357,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,28.07.2016,2100073857,"2,268.00 ",Revenue,ADVANCE HOUSING & SUPPORT LTD,117987,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,28.07.2016,2100073858,"2,268.00 ",Revenue,ADVANCE HOUSING & SUPPORT LTD,117987,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,28.07.2016,2100073859,346.35 ,Revenue,CARE FORUM (MK) LTD,118334,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,28.07.2016,2100073860,"1,154.15 ",Revenue,ELITE CARE SERVICES LTD (FACTO,120979,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,28.07.2016,2100073860,489.64 ,Revenue,ELITE CARE SERVICES LTD (FACTO,120979,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,28.07.2016,2100073861,"1,154.15 ",Revenue,ELITE CARE SERVICES LTD (FACTO,120979,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,28.07.2016,2100073861,489.64 ,Revenue,ELITE CARE SERVICES LTD (FACTO,120979,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Extra Care Packages,6151220,28.07.2016,2100073862,287.34 ,Revenue,CREATIVE SUPPORT,123519,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Extra Care Packages,6151220,28.07.2016,2100073864,264.93 ,Revenue,CREATIVE SUPPORT,123519,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Extra Care Packages,6151220,28.07.2016,2100073865,582.38 ,Revenue,CREATIVE SUPPORT,123519,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Extra Care Packages,6151220,28.07.2016,2100073866,630.91 ,Revenue,CREATIVE SUPPORT,123519,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,28.07.2016,2100073871,265.81 ,Revenue,CREATIVE SUPPORT,123519,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Extra Care Packages,6151220,28.07.2016,2100073875,471.53 ,Revenue,CREATIVE SUPPORT,123519,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,28.07.2016,2100073877,437.79 ,Revenue,CREATIVE SUPPORT,123519,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,28.07.2016,2100073878,185.73 ,Revenue,CREATIVE SUPPORT,123519,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Extra Care Packages,6151220,28.07.2016,2100073878,202.07 ,Revenue,CREATIVE SUPPORT,123519,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Extra Care Packages,6151220,28.07.2016,2100073880,"1,481.90 ",Revenue,CREATIVE SUPPORT,123519,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Extra Care Packages,6151220,28.07.2016,2100073882,404.10 ,Revenue,CREATIVE SUPPORT,123519,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,28.07.2016,2100073885,459.20 ,Revenue,CREATIVE SUPPORT,123519,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,28.07.2016,2100073887,730.13 ,Revenue,CREATIVE SUPPORT,123519,,,,,,,,,,,,,,
