Central Bedfordshire Council - Transparency Report July 2018,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Agency Staff,6110000,31.07.2018,5100842863,"1,124.88",Revenue,COMENSURA LTD,141773,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,31.07.2018,5100842864,"1,263.18",Revenue,COMENSURA LTD,141773,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Agency Staff,6110000,31.07.2018,5100842865,"2,176.36",Revenue,COMENSURA LTD,141773,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ampthill Daycare Ctr,Agency Staff,6110000,31.07.2018,5100842867,224.77,Revenue,COMENSURA LTD,141773,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,31.07.2018,2100118320,289.43,Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,31.07.2018,2100118325,687.47,Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Extra Care Packages,6151220,31.07.2018,2100118326,"1,462.63",Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Extra Care Packages,6151220,31.07.2018,2100118327,631.35,Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,31.07.2018,2100118275,"2,739.52",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118274,346.08,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118273,662.93,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Agency Staff,6110000,31.07.2018,5100842859,"3,663.54",Revenue,COMENSURA LTD,141773,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118272,"2,310.12",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118271,"1,193.28",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118270,323.96,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118270,633.67,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118269,"1,689.18",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118268,942.69,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118267,"2,500.96",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Abbotsbury Residenti,Agency Staff,6110000,31.07.2018,5100842858,"2,174.11",Revenue,COMENSURA LTD,141773,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118264,"1,624.60",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118263,"1,148.00",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118262,676.48,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118261,372.52,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Agency Staff,6110000,31.07.2018,5100842857,"3,919.06",Revenue,COMENSURA LTD,141773,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,31.07.2018,5100842856,483.28,Revenue,COMENSURA LTD,141773,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Agency Staff,6110000,31.07.2018,5100842855,"2,037.00",Revenue,COMENSURA LTD,141773,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Ampthill Salari,Agency Staff,6110000,31.07.2018,5100842854,"1,455.40",Revenue,COMENSURA LTD,141773,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118260,144.86,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118260,226.25,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,31.07.2018,5100843245,706.00,Revenue,SEVEN RESOURCING LTD,144901,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Head of Care & Supp,Agency Staff,6110000,31.07.2018,5100843031,"1,175.00",Revenue,SEVEN RESOURCING LTD,144901,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.07.2018,2100118289,301.12,Revenue,MENCAP,101804,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,31.07.2018,2100118350,"1,554.37",Revenue,TELOPEA MANAGED SERVICES LTD,137138,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Extra Care Packages,6151220,31.07.2018,2100118337,336.72,Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Priory View Day Cent,Catering Supplies,6140200,31.07.2018,5100843298,956.25,Revenue,CATERING ACADEMY LTD,143262,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Priory View Day Cent,Catering Supplies,6140200,31.07.2018,5100843289,475.00,Revenue,CATERING ACADEMY LTD,143262,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,31.07.2018,2100118336,448.96,Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,31.07.2018,5100843259,"2,996.79",Revenue,S & R MEDICS LTD,142409,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.07.2018,2100118289,"1,136.97",Revenue,MENCAP,101804,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,31.07.2018,2100118289,688.87,Revenue,MENCAP,101804,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,31.07.2018,5100843395,758.30,Revenue,COMENSURA LTD,141773,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Agency Staff,6110000,31.07.2018,5100843388,"1,384.71",Revenue,COMENSURA LTD,141773,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LD North Salaries,Agency Staff,6110000,31.07.2018,5100842984,599.40,Revenue,COMENSURA LTD,141773,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,31.07.2018,2100118334,785.68,Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,31.07.2018,2100118333,"1,052.25",Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,31.07.2018,5100839281,361.20,Revenue,STANNAH LIFT SERVICES LTD,103865,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Extra Care Packages,6151220,31.07.2018,2100118332,"1,880.02",Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118331,392.84,Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118287,320.67,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,31.07.2018,2100118356,754.56,Revenue,QUALITY SUPPORT SOLUTIONS,139562,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Catering Supplies,6140200,31.07.2018,5100839199,264.43,Revenue,BRAKE BROS FOOD SERVICE LTD,100299,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118286,496.67,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118285,346.08,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118284,"1,275.67",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,31.07.2018,2100118283,"1,053.76",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118282,"3,774.84",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,31.07.2018,2100118281,658.04,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118280,760.95,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118279,487.04,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118278,287.00,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118277,328.60,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,31.07.2018,5100843251,767.10,Revenue,MY RIGHTS,145774,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Extra Care Packages,6151220,31.07.2018,2100118329,743.59,Revenue,LILAC CARE,117357,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100118276,460.04,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Leighton Buzzar,Agency Staff,6110000,31.07.2018,5100842853,"1,027.28",Revenue,COMENSURA LTD,141773,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,SUSD Beech Close,Cleaning and Domestic Supplies,6122100,31.07.2018,5100839308,38.92,Revenue,J P HYGIENE SUPPLIES LTD,115475,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,SUSD Beech Close,Cleaning and Domestic Supplies,6122100,31.07.2018,5100839308,15.00,Revenue,J P HYGIENE SUPPLIES LTD,115475,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,SUSD Beech Close,Cleaning and Domestic Supplies,6122100,31.07.2018,5100839308,19.88,Revenue,J P HYGIENE SUPPLIES LTD,115475,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,SUSD Beech Close,Cleaning and Domestic Supplies,6122100,31.07.2018,5100839308,3.50,Revenue,J P HYGIENE SUPPLIES LTD,115475,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,SUSD Beech Close,Cleaning and Domestic Supplies,6122100,31.07.2018,5100839308,8.90,Revenue,J P HYGIENE SUPPLIES LTD,115475,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,31.07.2018,5100843305,58.00,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,31.07.2018,5100843305,263.68,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,31.07.2018,5100843305,58.00,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,31.07.2018,5100843305,58.00,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,31.07.2018,5100843305,58.00,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,31.07.2018,5100843305,120.68,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,31.07.2018,5100843305,58.00,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,31.07.2018,5100843305,89.34,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,SUSD Beech Close,Clothes Uniform & Laundry,6140600,31.07.2018,5100839308,62.20,Revenue,J P HYGIENE SUPPLIES LTD,115475,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,SUSD Beech Close,Clothes Uniform & Laundry,6140600,31.07.2018,5100839308,31.10,Revenue,J P HYGIENE SUPPLIES LTD,115475,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,SUSD Beech Close,Cleaning and Domestic Supplies,6122100,31.07.2018,5100839308,40.00,Revenue,J P HYGIENE SUPPLIES LTD,115475,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,SUSD Beech Close,Cleaning and Domestic Supplies,6122100,31.07.2018,5100839308,5.56,Revenue,J P HYGIENE SUPPLIES LTD,115475,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,31.07.2018,5100843305,120.68,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,31.07.2018,5100843305,120.68,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,31.07.2018,5100843305,128.98,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,31.07.2018,5100843306,58.00,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,31.07.2018,5100843306,624.06,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,31.07.2018,5100843306,58.00,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,31.07.2018,5100843306,128.98,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,31.07.2018,5100843306,103.00,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,31.07.2018,5100843306,76.00,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,31.07.2018,5100843307,323.12,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,31.07.2018,5100843307,118.00,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,SUSD Beech Close,Cleaning and Domestic Supplies,6122100,31.07.2018,5100839308,9.76,Revenue,J P HYGIENE SUPPLIES LTD,115475,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,31.07.2018,5100843307,36.00,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Furniture & Equipment Repairs & Maintenance,6140010,31.07.2018,5100839019,363.17,Revenue,FAIRFIELD CARE PRODUCTS LTD,110849,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,31.07.2018,2100118312,451.80,Revenue,MACINTYRE CARE,110672,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,SUSD Beech Close,Cleaning and Domestic Supplies,6122100,31.07.2018,5100839308,7.20,Revenue,J P HYGIENE SUPPLIES LTD,115475,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,31.07.2018,5100843303,98.68,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,31.07.2018,5100843303,36.00,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,31.07.2018,5100843303,36.00,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,31.07.2018,5100843303,101.00,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,31.07.2018,5100843303,36.00,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,31.07.2018,5100843303,95.68,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,31.07.2018,5100843304,58.00,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,31.07.2018,5100843304,58.00,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,31.07.2018,5100843304,120.68,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,31.07.2018,5100843304,130.68,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,31.07.2018,5100843304,128.98,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,31.07.2018,5100843304,120.68,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,31.07.2018,5100843304,58.00,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,31.07.2018,5100843304,58.00,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,31.07.2018,5100843304,218.77,Revenue,PRISM MEDICAL UK,132557,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Other Local Authority Waste Contracts,6150210,31.07.2018,5100843156,200.00,Revenue,MARTIN TUCK SERVICES,131335,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Private Contractors,6151500,31.07.2018,5100843156,380.00,Revenue,MARTIN TUCK SERVICES,131335,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,31.07.2018,2100117274,402.57,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,31.07.2018,2100117274,820.73,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,31.07.2018,2100117273,376.40,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100117272,"4,030.09",Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100117271,"1,582.79",Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100117270,673.45,Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,31.07.2018,2100117269,"4,070.98",Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100117268,"1,185.36",Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,31.07.2018,2100117267,"1,644.98",Revenue,LUTON TRAINING & MENTORING LTD,117059,,,,,,,,,
