Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedfrd_Melbourne Hse,Professional Services - Other,6141040,,,,17.06.2010,5100147690,-53825,Revenue,MELBOURNE HOUSE (BEDFORD) LTD,127186
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Professional Services - Other,6141040,,,,17.06.2010,5100144597,172,Revenue,BROOME SIGNS,130834
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Professional Services - Other,6141040,,,,17.06.2010,5100144597,117,Revenue,BROOME SIGNS,130834
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Professional Services - Other,6141040,,,,17.06.2010,5100144597,52,Revenue,BROOME SIGNS,130834
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedfrd_Melbourne Hse,Printing Stationery and General Office Expenses,6140800,,,,17.06.2010,5100147194,35453.35,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Schools Catering,Catering Supplies,6140200,,,,17.06.2010,5100147106,16680.83,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Schools Catering,Catering Supplies,6140200,,,,17.06.2010,5100147192,9379.42,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Printing Stationery and General Office Expenses,6140800,,,,17.06.2010,5100147105,2895.03,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedfrd_Melbourne Hse,Catering Supplies,6140200,,,,17.06.2010,5100147103,2195,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Printing Stationery and General Office Expenses,6140800,,,,17.06.2010,5100147102,1395.4,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Printing Stationery and General Office Expenses,6140800,,,,17.06.2010,5100147238,2817.27,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Schools Catering,Catering Supplies,6140200,,,,17.06.2010,5100146505,34550.66,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Schools Catering,Catering Supplies,6140200,,,,17.06.2010,5100146476,39212.55,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Schools Catering,Catering Supplies,6140200,,,,17.06.2010,5100146474,6464.96,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Schools Catering,Catering Supplies,6140200,,,,17.06.2010,5100146472,10023.2,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Printing Stationery and General Office Expenses,6140800,,,,17.06.2010,5100147094,2341.46,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Printing Stationery and General Office Expenses,6140800,,,,17.06.2010,5100146504,3530.33,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Professional Services - Other,6141040,,,,17.06.2010,5100146511,1352,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Postages,6142000,,,,17.06.2010,5100146480,4937.03,Revenue,BEDFORD BOROUGH COUNCIL,115453
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Postages,6142000,,,,17.06.2010,5100146659,990,Revenue,FP EXECUTIVE AGENCY LTD,111901
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Agency Staff,6110000,,,,17.06.2010,5100146482,6339.86,Revenue,BEDFORD BOROUGH COUNCIL,115453
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Agency Staff,6110000,,,,17.06.2010,5100146483,6339.86,Revenue,BEDFORD BOROUGH COUNCIL,115453
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Agency Staff,6110000,,,,17.06.2010,5100146487,6339.86,Revenue,BEDFORD BOROUGH COUNCIL,115453
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Postages,6142000,,,,17.06.2010,5100146489,2673.3,Revenue,BEDFORD BOROUGH COUNCIL,115453
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Postages,6142000,,,,17.06.2010,5100146496,4265.45,Revenue,BEDFORD BOROUGH COUNCIL,115453
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Postages,6142000,,,,17.06.2010,5100146498,5711.48,Revenue,BEDFORD BOROUGH COUNCIL,115453
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Agency Staff,6110000,,,,17.06.2010,5100146485,6339.86,Revenue,BEDFORD BOROUGH COUNCIL,115453
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Postages,6142000,,,,17.06.2010,5100146499,7146.98,Revenue,BEDFORD BOROUGH COUNCIL,115453
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Postages,6142000,,,,17.06.2010,5100146503,9782.74,Revenue,BEDFORD BOROUGH COUNCIL,115453
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Postages,6142000,,,,17.06.2010,5100146477,3930.05,Revenue,BEDFORD BOROUGH COUNCIL,115453
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Agency Staff,6110000,,,,17.06.2010,5100147207,6339.86,Revenue,BEDFORD BOROUGH COUNCIL,115453
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Postages,6142000,,,,17.06.2010,5100146501,555.39,Revenue,BEDFORD BOROUGH COUNCIL,115453
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Postages,6142000,,,,17.06.2010,5100146479,3126.39,Revenue,BEDFORD BOROUGH COUNCIL,115453
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,FM Rechargeables,Cleaning and Domestic Supplies,6122100,,,,17.06.2010,5100146576,563.4,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,FM Rechargeables,Cleaning and Domestic Supplies,6122100,,,,17.06.2010,5100146576,121.36,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedfrd_Melbourne Hse,Cleaning and Domestic Supplies,6122100,,,,17.06.2010,5100146576,737.93,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,17.06.2010,5100146576,203.14,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable_Vernon Pl.,Cleaning and Domestic Supplies,6122100,,,,17.06.2010,5100146576,970.4,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedfrd_Melbourne Hse,Professional Services - Other,6141040,,,,17.06.2010,5100146955,1000,Revenue,TABS FM LTD,131665
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedfrd_Melbourne Hse,Furniture Equipment and Materials,6140000,,,,17.06.2010,5100146324,1197,Revenue,MAC SYSTEMS,100073
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,17.06.2010,5100146576,1361.58,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,17.06.2010,5100146576,391.18,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Professional Services - Other,6141040,,,,17.06.2010,5100146955,1000,Revenue,TABS FM LTD,131665
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford_C/Hall Rechg,Cleaning and Domestic Supplies,6122100,,,,17.06.2010,5100146531,778.79,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Professional Services - Other,6141040,,,,17.06.2010,5100146955,1000,Revenue,TABS FM LTD,131665
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Woods Parks/O_Spaces,Repairs Alterations and Maintenance of Buildings,6121000,,,,17.06.2010,5100146213,1247.27,Revenue,HSS HIRE SERVICE GROUP PLC,100297
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Courthouse,Cleaning and Domestic Supplies,6122100,,,,17.06.2010,5100146576,466.4,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Registrars,Cleaning and Domestic Supplies,6122100,,,,17.06.2010,5100146576,466.4,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Computer Costs - General,6142420,,,,17.06.2010,5100146558,90,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Printing Stationery and General Office Expenses,6140800,,,,17.06.2010,5100147233,92637.5,Revenue,ANNODATA LTD,100585
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Computer Costs - General,6142420,,,,17.06.2010,5100146558,600,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Computer Costs - General,6142420,,,,17.06.2010,5100146557,90,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Computer Costs - General,6142420,,,,17.06.2010,5100146557,600,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Coroners,Cleaning and Domestic Supplies,6122100,,,,17.06.2010,5100146576,203.14,Revenue,HI-SPEC FACILITIES SUPPORT CO,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Computer Costs - General,6142420,,,,17.06.2010,5100146556,90,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Computer Costs - General,6142420,,,,17.06.2010,5100146556,600,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,17.06.2010,5100140734,444,Revenue,STASH LTD,132029
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,17.06.2010,5100138881,6020,Revenue,GROUPER UK LTD,134090
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,17.06.2010,5100147166,2050,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Nursery Voucher Schm,Childcare,6160930,,,,17.06.2010,5100147204,2628.5,Revenue,KIDDIVOUCHERS LIMITED,134468
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Nursery Voucher Schm,Childcare,6160930,,,,17.06.2010,5100147204,60.45,Revenue,KIDDIVOUCHERS LIMITED,134468
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Car Leasing Scheme,Staff Car Leasing Rent,6142230,,,,17.06.2010,5100146590,2295.96,Revenue,LEX AUTOLEASE LIMITED,102346
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Car Leasing Scheme,Staff Car Leasing Rent,6142230,,,,17.06.2010,5100146590,923.64,Revenue,LEX AUTOLEASE LIMITED,102346
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Printing Stationery and General Office Expenses,6140800,,,,17.06.2010,5100144598,1100,Revenue,JSB PRINT SOLUTIONS,113100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Revenues,Postages,6142000,,,,17.06.2010,5100146220,75.25,Revenue,ROYAL MAIL,100877
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,17.06.2010,5100146392,1240,Revenue,BROOKSON 5503A LTD,130833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Disbursements,Legal Services,6141045,,,,17.06.2010,5100146360,2463,Revenue,SHARMAN LAW,117949
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Disbursements,Legal Services,6141045,,,,17.06.2010,5100146360,344.8,Revenue,SHARMAN LAW,117949
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Elections,Printing Stationery and General Office Expenses,6140800,,,,17.06.2010,5100146220,6668.9,Revenue,ROYAL MAIL,100877
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Human Resources,Professional Services - Other,6141040,,,,17.06.2010,5100138822,7447.83,Revenue,THE HAY GROUP MANAGEMENT LTD,117159
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,17.06.2010,5100146241,5500,Capital,RUSSAM GMS LTD,126552
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,17.06.2010,5100144545,3000,Capital,ATHENE MANAGEMENT LLP,132663
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,17.06.2010,5100146241,5280,Capital,RUSSAM GMS LTD,126552
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,17.06.2010,5100147090,5000,Capital,MASTERMIND SYSTEMS LTD,130403
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,17.06.2010,5100144541,7250,Capital,ATHENE MANAGEMENT LLP,132663
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,17.06.2010,5100146241,4620,Capital,RUSSAM GMS LTD,126552
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,17.06.2010,5100144542,3080,Capital,ATHENE MANAGEMENT LLP,132663
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,17.06.2010,5100147086,2040.5,Capital,ATHENE MANAGEMENT LLP,132663
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedfrd_Melbourne Hse,Professional Services - Other,6141040,,,,21.06.2010,5100148733,-53825,Revenue,MELBOURNE HOUSE (BEDFORD) LTD,127186
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedfrd_Melbourne Hse,Professional Services - Other,6141040,,,,21.06.2010,5100148158,53825,Revenue,MELBOURNE HOUSE (BEDFORD) LTD,127186
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Conference Expenses,6143300,,,,21.06.2010,5100128067,-1190,Revenue,QA-IQ LIMITED,130128
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,AD Finance,Conference Expenses,6143300,,,,21.06.2010,5100138813,-725,Revenue,CIPFA,104804
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedfrd_Melbourne Hse,Professional Services - Other,6141040,,,,22.06.2010,5100148115,32442.47,Revenue,MELBOURNE HOUSE (BEDFORD) LTD,127186
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Schools Catering,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,18.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Maint/Fac,Agency Staff,6110000,,,,22.06.2010,5100148842,489.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Kingsland,Electricity Costs,6120210,,,,22.06.2010,5100146200,1431.82,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,7.96,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedfrd_Melbourne Hse,Professional Services - Other,6141040,,,,22.06.2010,5100148095,2323.95,Revenue,MELBOURNE HOUSE (BEDFORD) LTD,127186
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Catering Services,Catering Supplies,6140200,,,,22.06.2010,5100137010,494.84,Revenue,COCA-COLA ENTERPRISES LTD AR,130351
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Professional Services - Other,6141040,,,,22.06.2010,5100148606,1104.06,Revenue,ANGLIAN WATER,130757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedfrd_Melbourne Hse,Gas Costs,6120220,,,,22.06.2010,5100147586,3320.93,Revenue,GDF SUEZ SALES LIMITED,124291
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedfrd_Melbourne Hse,Printing Stationery and General Office Expenses,6140800,,,,22.06.2010,5100077055,29.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Printing Stationery and General Office Expenses,6140800,,,,22.06.2010,5100077055,3.3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,58.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedfrd_Melbourne Hse,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,99.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford Square,Repairs Alterations and Maintenance of Buildings,6121000,,,,22.06.2010,5100143831,880,Revenue,SOUTH EAST SECURITY,100603
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable_Vernon Pl.,Cleaning and Domestic Supplies,6122100,,,,22.06.2010,5100077055,53.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Business Units,Rents,6120400,,,,22.06.2010,5100147957,27500,Revenue,E W PEPPER LTD,117952
